"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1899180-dntl","","Dr. Pascal Magne on biomimetic principles","2010","11 min","['Dental education in video']","Presentation on the importance of applying, understanding and respecting biomimetic principles for dentists.","stream","['Magne, Pascal']","[]","['Biomimetics', 'Dentistry, Operative']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602800/1004602800-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899180"
"asp1899169-dntl","","Dr. Steven Wallace on science and advances in sinus grafting","2007","8 min","['Dental education in video']","Discussion on research of success rate of implants based on sinus bone graft techniques.","stream","[]","[]","['Bone-grafting', 'Dental implants', 'Maxillary sinus']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602785/1004602785-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899169"
"asp1899168-dntl","","Dr. Peter Wöhrle on advances in esthetic dentistry","2007","9 min","['Dental education in video']","Discussions of advances in aesthetic materials and procedures as they pertain to lab technicians.","stream","[]","[]","['Dentistry']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602784/1004602784-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899168"
"asp1899167-dntl","","Dr. Bernard Touati on implant abutment design, dental ceramics, implant techniques and his art","2007","8 min","['Dental education in video']","Discussion of implant designs and ceramic restorations.","stream","['Touati, Bernard']","[]","['Dental ceramics', 'Fillings (Dentistry)', 'Dental implants']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602783/1004602783-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899167"
"asp1899166-dntl","","Prof. Massimo Simion on implant dentistry, bone regeneration and growth factors","2007","9 min","['Dental education in video']","Discussion of advances in implants and bone regeneration.","stream","[]","[]","['Dental implants', 'Growth factors', 'Bone regeneration']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602782/1004602782-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899166"
"asp1899165-dntl","","Dr. Stefan Paul on esthetic dentistry & advanced prosthodontics","2007","7 min","['Dental education in video']","Discussion on benefits  and advances in aethestics and prostodontics.","stream","[]","[]","['Prosthodontics', 'Dentistry']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602781/1004602781-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899165"
"asp1899164-dntl","","Dr. Eric van Dooren on CAD CAM crown and bridge technology","2007","4 min","['Dental education in video']","Discussion on benefits of CAD CAM technology and advances in implant technology, with focus on pros and cons of both techniques now and in the future.","stream","[]","[]","['Bridges (Dentistry)', 'Dental implants', 'CAD/CAM systems', 'Crowns (Dentistry)']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602780/1004602780-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899164"
"asp1899163-dntl","","Dr. Robert Miller on new advances in laser dentistry","2007","4 min","['Dental education in video']","Discusses current uses of lasers and future benefits.","stream","[]","[]","['Lasers in surgery', 'Lasers in dentistry']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602779/1004602779-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899163"
"asp1899162-dntl","","Previsualization - a useful system for truly informed esthetic treatment","2010","7 min","['Dental education in video']","Presents esthethic restoration for diastema between upper central incisors and significant spacing between upper anterior teeth.","stream","[]","[]","['Dentistry', 'Dental veneers', 'Diastema (Teeth)', 'Dentistry, Operative']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602725/1004602725-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899162"
"asp1899161-dntl","","Zygomatic implants - treatment plan","2011","8 min","['Dental education in video']","Tx plan to determine 1 of 3 options and then implant surgery to correct edentulous upper arch.","stream","[]","[]","['Dental implants', 'Tooth loss']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602723/1004602723-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899161"
"asp1899160-dntl","","Horizontal ridge augmentation in a thin posterior mandible using GBR and a bone graft mix of particulate autogenous xenograft and TCP - rhPDGF. Part 1","2011","11 min","['Dental education in video']","Edentulous lower left posterior area with narrow bone ridge is treated by creating a flap in lower left posterior area, harvesting bone and then performing a bone graft to increase ridge.","stream","[]","[]","['Bone-grafting', 'Tooth loss']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602721/1004602721-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899160"
"asp1899159-dntl","","Immediate single-implant placement and loading after extraction","2011","6 min","['Dental education in video']","","stream","[]","[]","['Teeth', 'Dental implants']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602719/1004602719-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899159"
"asp1899158-dntl","","Dental photography. Taking great intraoral photos using an SLR camera","2011","11 min","['Dental education in video']","","stream","[]","[]","['Dental photography']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602717/1004602717-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899158"
"asp1899157-dntl","","Solving a thin gingival biotype in the upper anterior with a connective tissue graft and a pouch flap procedure","2011","8 min","['Dental education in video']","Create flap harvest connective tissue, place graft using envelope technique.","stream","[]","[]","['Gums', 'Connective tissues']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602715/1004602715-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899157"
"asp1899156-dntl","","Posterior crown restorations, posterior inlay restorations & easy and fast gingiva retraction","2010","12 min","['Dental education in video']","Video shows removal of old, defective and fractured restorations and treatment to restore and retract gingiva.","stream","[]","[]","['Dental amalgams', 'Dentistry, Operative', 'Fillings (Dentistry)', 'Inlays (Dentistry)', 'Crowns (Dentistry)', 'Gums']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602713/1004602713-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899156"
"asp1899155-dntl","","New single-resin treatment modality for a direct post and core build-up","2010","13 min","['Dental education in video']","Post and core build up after root canal treatment and before final restoration crown placement.","stream","[]","[]","['Crowns (Dentistry)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602711/1004602711-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899155"
"asp1899154-dntl","","Extraction site and vertical ridge augmentation in the lower anterior with rhBMP-2 - titanium mesh","2010","42 min","['Dental education in video']","Shows extraction of #23 and 24 and ridge augmentation bone graft to treat periodontal disease and bone ridge deficiency.","stream","[]","[]","['Teeth', 'Bone-grafting', 'Periodontal disease']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602709/1004602709-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899154"
"asp1899153-dntl","","Sinus bone augmentation with rhBMP-2 - bone filler and implant placement in minimal crestal bone height","2010","23 min","['Dental education in video']","Missing teeth #14 and 15, implants present #12 and 13 which are currently in the sinus cavity.  Procedures shown include bone grafting over sinus cavity , removal of root-tip and implants #14 and 15.","stream","[]","[]","['Bone-grafting', 'Dental implants', 'Tooth loss', 'Maxillary sinus']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602707/1004602707-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899153"
"asp1899152-dntl","","Simultaneous extraction, implant placement and ridge augmentation in the anterior maxilla with rhBMP-2 - titanium mesh","2010","31 min","['Dental education in video']","Missing teeth in upper anterior area, bridge failed due to failure of #9, deficient ridge in upper anterior area.  Procedures shown include application of titanium mesh and bone graft, placement of implants #7 and #9 for implant supported bridge.","stream","[]","[]","['Titanium', 'Dental implants', 'Dental materials', 'Teeth', 'Bone-grafting', 'Tooth loss', 'Alveolar process']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602705/1004602705-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899152"
"asp1899151-dntl","","Single implant placement for missing upper premolar. Restorative options","2010","6 min","['Dental education in video']","","stream","[]","[]","['Dental implants', 'Dentistry, Operative', 'Bicuspids', 'Crowns (Dentistry)', 'Tooth loss']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602701/1004602701-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899150"
"asp1899149-dntl","","Single implant placement for missing upper premolar -- patient consultation","2010","15 min","['Dental education in video']","Consultation to determine interest in implant surgery for missing upper pre-molar.","stream","[]","[]","['Dental implants', 'Tooth loss', 'Bicuspids', 'Medical consultation']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602699/1004602699-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899149"
"asp1899148-dntl","","Treatment of multiple gingival recessions using a tunneling approach, Alloderm and Emdogain","2010","8 min","['Dental education in video']","Gingival recession treated with root planning, soft tissue removal, and application of membrane.","stream","[]","[]","['Gingivectomy', 'Gums']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602697/1004602697-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899148"
"asp1899147-dntl","","Treatment of single gingival recession with application of Alloderm and Emdogain","2010","8 min","['Dental education in video']","Root planning  and soft tissue removal to treat gingival recession.","stream","[]","[]","['Gingivectomy', 'Gums']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602695/1004602695-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899147"
"asp1899146-dntl","","Soft tissue management during maxillary implant recovering","2010","8 min","['Dental education in video']","Soft tissue management, uncovering of implants and connective tissue graft to treat edentulous maxilla and mandible after implant surgery.","stream","[]","[]","['Tissues', 'Edentulous mouth', 'Dental implants', 'Connective tissues']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602693/1004602693-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899146"
"asp1899145-dntl","","Immediate tooth replacement using forced orthodontic extrusion","2010","9 min","['Dental education in video']","Fractured tooth and root extruded by orthodontist in preparation of implant surgery.","stream","[]","[]","['Teeth', 'Dental implants', 'Orthodontics']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602691/1004602691-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899145"
"asp1899144-dntl","","Immediate loading in the edentulous mandible using the Carpe Diem system (3i)","2011","11 min","['Dental education in video']","Treatment for an edentulous lower arch includes creating a flap on lower arch, preparation of lower denture to be used as implant guide and implant surgery.","stream","[]","[]","['Dentures', 'Dental implants', 'Tooth loss']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602689/1004602689-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899144"
"asp1899143-dntl","","Step-by-step radiographic and surgical guide splint manufacturing","2010","8 min","['Dental education in video']","Missing upper left and right lateral incisors in need of implants.","stream","[]","[]","['Dental implants', 'Tooth loss', 'Stents (Surgery)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602687/1004602687-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899143"
"asp1899142-dntl","","Periodontal surgery for esthetic crown lengthening","2010","24 min","['Dental education in video']","Diagnosis: Healthy, non-smoker, 27 year old female patient; Gummy smile; Outward passive eruption. Demonstrates excessive gingiva esthetic treatment requested by patient to get rid of gummy smile.","stream","[]","[]","['Periodontium', 'Dentistry', 'Periodontics', 'Gingivectomy']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602685/1004602685-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899142"
"asp1899141-dntl","","Horizontal augmentation using particulated composite bone graft and resorbable membrane","2010","8 min","['Dental education in video']","Treatment for deficient horizontal ridge on lower right posterior side.","stream","[]","[]","['Bone-grafting', 'Mouth']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602683/1004602683-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899141"
"asp1899248-feat","","Song from the southern seas","2009","80 min","[]","Two couples, one Russian and one Kazakh, live side by side in relative harmony in a beautiful yet semi--desolate region of the Great Steppe. But when the fair--skinned Russians give birth to a boy of decidedly darker skin, fifteen years of suspicion and acrimony arises between them, and can only be resolved by an ironic twist of family and fate. At times darkly somber, at other times tender and wistful--and buoyed throughout by a soundtrack of folk--inspired melodies--writer-director Marat Sarulu draws on Kazakhstan's epic history to create a gritty and deeply compassionate tale of humor and cultural insight.","stream","[]","['Kazakhstan']","['Families']","['Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004577xxx/1004577395/1004577395-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FEAT;1899248"
"asp1899238-feat","","Shirley Adams","2009","91 min","[]","In this deeply affecting portrait of ordinary courage in present-day South Africa, a single mother--Shirley Adams--struggles to care for her paraplegic teenage son, Donovan, in a depressed district on the outskirts of Cape Town. Wearied but resolute, she desperately clings to him as he withdraws from the world following a suicide attempt, and is hopeful when his spirits are momentarily lifted by the appearance of Tamsin, a pretty but overeager social worker. But when the relationship between Donovan and Tamsin sours, his fragile emotional health declines, and Shirley's faith and perseverance are put to the ultimate test. First-time director Oliver Hermanus's observant camera holds close to its subjects, capturing the claustrophobia, intimacy and hushed anguish surrounding the tender daily routines of a mother and her child.","stream","[]","['South Africa']","['Children with disabilities', 'Women']","['Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004577xxx/1004577329/1004577329-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FEAT;1899238"
"asp1899119-feat","","The shaft","2008","99 min","[]","In a poor mining town in western China, the stories of a father and his two children intersect and intertwine, illuminating complicated relationships hidden beneath the community's hardened exterior. Accused of an affair with her manager, the attractive daughter of the household finds herself spurned by her boyfriend and forced to accept an arranged marriage. Her brother dreams of being a singer, but after an unforeseen stint in prison, reluctantly heads into the mines like his father, who spends his days searching for the wife who left him many years ago. Writer-director Zhang Chi's wise and poetic debut delicately expresses the turmoil of emotion and expectation wrought by a calloused and difficult existence.","stream","[]","['China']","['Families', 'Coal miners']","['Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004577xxx/1004577327/1004577327-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FEAT;1899119"
"asp1898318-dntl","","Modified free connective tissue graft","2010","9 min","['Dental education in video']","A distorted gingival ridge is treated with modified free tissue graft after flap in upper left anterior area.","stream","[]","[]","['Connective tissues']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602681/1004602681-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1898318"
"asp1898317-dntl","","Vertical augmentation, membrane removal and implant placement","2010","6 min","['Dental education in video']","Creation of gingival flap in upper anterior area and removal of membrane and titanium pins for post surgical prep for implant placement.","stream","[]","[]","['Dental implants', 'Dentistry, Operative']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602679/1004602679-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1898317"
"asp1898316-dntl","","Simultaneous vertical hard and soft tissue augmentation","2010","6 min","['Dental education in video']","To treat a deep infection of upper anterior soft and hard tissue, the oral surgeon creates a  gingival flap and performs a bone graft from chin area for placement in upper anterior area.","stream","[]","[]","['Tissues', 'Bone-grafting', 'Connective tissues']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602677/1004602677-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1898316"
"asp1899096-dntl","","Treatment of multiple gingival recessions using a tunneling approach, Alloderm and Emdogain","2010","3 min","['Dental education in video']","This video demonstrates in detail the surgical option to use a periodontal tunnel/pouch Alloderm graft and Emdogain procedure to cover and increase the thickness of soft tissue over 3 upper teeth with exposed roots. A split thickness tunnel flap preparation, the root modification and the placement of 1 large Alloderm graft with Emdogain is demonstrated . The patient is presented from initial start of treatment to the follow-up appointments during healing and narrated throughout by Dr Andre Saadoun.","stream","[]","[]","['Gingivectomy', 'Dental implants', 'Gums']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602675/1004602675-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899096"
"asp1898314-dntl","","Corkscrew implant. Extraction - immediate temporization","2010","4 min","['Dental education in video']","Treatment for broken tooth #10 includes tooth extraction, place surgical guide and perform implant surgery.","stream","[]","[]","['Teeth', 'Dental implants']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602673/1004602673-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1898314"
"asp1898313-dntl","","Final implant restorative treatment using Procera crown after implant healing and patient interview","2010","11 min","['Dental education in video']","Final implant crown restoration placement after implant surgery.","stream","[]","[]","['Dental implants', 'Dentistry, Operative', 'Patients', 'Crowns (Dentistry)', 'Tooth loss']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602671/1004602671-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1898313"
"asp1898312-dntl","","Implant placement for upper single premolar using NobelGuide model based solution","2010","17 min","['Dental education in video']","Viewing x-rays, placement of surgical guide stint to facilitate implant placement surgery as treatment for missing upper left premolar #13.","stream","[]","[]","['Dental implants', 'Tooth loss', 'Dentistry, Operative']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602669/1004602669-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1898312"
"asp1898311-dntl","","Patient interview, treatment planning and laboratory phase for NobelGuide model based solution","2010","21 min","['Dental education in video']","Patient presents with a missing tooth and would like to discuss receiving an implant.","stream","[]","[]","['Patients', 'Dental implants', 'Tooth loss', 'Dentist and patient']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602667/1004602667-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1898311"
"asp1898310-dntl","","Posterior restoration","2010","6 min","['Dental education in video']","Procedure to remove old amalgam filling and replace with composite material.","stream","[]","[]","['Dental amalgams', 'Dentistry, Operative', 'Fillings (Dentistry)', 'Dental materials', 'Composite materials']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602665/1004602665-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1898310"
"asp1898309-dntl","","Post and core restoration","2010","5 min","['Dental education in video']","Tooth #10 broken and in need of post and core build up after previous root canal procedure. Demonstration of preparation of tooth #10 and placement of metal post and core material to strengthen the tooth before crown preparation, impression and crown placement.","stream","[]","[]","['Teeth', 'Crowns (Dentistry)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602663/1004602663-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1898309"
