"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2375642-busv","","Cooking with chef David Burke","2013","5 min","['Business education in video']","The David Burke Group Chef and Restaurateur David Burke discusses his life and career on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Celebrity chefs', 'Restaurants']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855944/1005855944-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375642"
"asp2375599-busv","","How will Farm Bill defeat affect food prices?","2013","2 min","['Business education in video']","Societe Generale Head of Agricultural Research Chris Narayan discusses the impact of the failure to pass the Farm Bill on Bloomberg Television' 'Market Makers.'","stream","[]","[]","['Agriculture']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855931/1005855931-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375599"
"asp2375587-busv","","Why HTC One is the best phone. HTC's Woodward","2013","2 min","['Business education in video']","HTC Corp. President North America Mike Woodward discusses the company's new smartphones, the HTC One and the HTC First with Jon Erlichman on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Smartphones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855835/1005855835-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375587"
"asp2375585-busv","","Kaufman. Hungry investors driving up food prices","2012","4 min","['Business education in video']","Frederick Kaufman, author of Bet the Farm, talks with Bloomberg's Pimm Fox about rising food prices. They speak on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Investments', 'Food prices', 'Food industry and trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855834/1005855834-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375585"
"asp2375583-busv","","Slater on asset allocation & investment strategy","2012","6 min","['Business education in video']","Mark Slater, chief investment officer at Slater Investments, speaks about the BAE Systems and EADS merger talks and his investment strategy. He spoke on Bloomberg Television's 'The Pulse' on September 13.","stream","[]","[]","['Consolidation and merger of corporations', 'Investments', 'Markets', 'Stocks']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855833/1005855833-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375583"
"asp2375579-busv","","What is Andy Bechtolsheim building now?","2013","8 min","['Business education in video']","Arista Networks Chief Development Officer Andy Bechtolsheim discusses Intel's new CEO Brian Krzanich and Arista's new ultra-fast switch targeting cloud services with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Technology', 'Cloud computing', 'Technological innovations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855832/1005855832-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375579"
"asp2375576-busv","","What's the state of the U.S. economy?","2013","4 min","['Business education in video']","Bank of America Merril Lynch's Priya Misra and Levy, Harkins & Co.'s Michael Harkins discuss the U.S. Economy with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","['United States']","['Sequestration (Public finance)', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855831/1005855831-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375576"
"asp2375565-busv","","$1b game credits goes to consumers yearly. Raines","2013","4 min","['Business education in video']","Gamestop CEO Paul Raines discusses gaming consoles and the used games business with on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Consumer behavior', 'Video games']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855830/1005855830-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375565"
"asp2375563-busv","","Dougan. We want to compensate competitively again","2013","4 min","['Business education in video']","Credit Suisse CEO Brady Dougan discusses executive pay. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Motion picture industry', 'Economic development', 'Executives', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855829/1005855829-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375563"
"asp2375561-busv","","The case against SAC's Steve Cohen","2013","3 min","['Business education in video']","Bloomberg Businessweek's Sheila Kolhatkar discusses the case against SAC Capital Founder Steve Cohen with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Hedge funds', 'Industrial policy', 'Criminal investigation', 'Insider trading in securities']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855828/1005855828-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375561"
"asp2375559-busv","","Mindmixer. Creating community connectedness","2013","3 min","['Business education in video']","MindMixer CEO and Co-Founder Nick Bowden discusses the company's platform for community connectedness with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Political participation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855825/1005855825-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375559"
"asp2375555-busv","","Buik on the debate over executive pay","2012","6 min","['Business education in video']","David Buik, Market Strategist at BGC Partners, on the debate over executive pay and Jamie Dimon's testimony. He spoke on Bloomberg Television's 'Last Word' on June 13.","stream","[]","[]","['Chief executive officers', 'Corporate culture']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855823/1005855823-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375555"
"asp2375553-busv","","Monetizing digital news content","2013","4 min","['Business education in video']","NewsCred CEO and Founder Shafqat Islam discusses the company's content marketing business with Erik Schatzker on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Press', 'Digital media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855822/1005855822-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375553"
"asp2375550-busv","","The state of RIM. One-on-one with the CEO","2012","10 min","['Business education in video']","Research in Motion President and CEO Thorsten Heins speaks with Bloomberg's Jon Erlichman about state of the company, and how long it will take to return to profitability.","stream","[]","[]","['Smartphones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855821/1005855821-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375550"
"asp2375547-busv","","Housing recovery. More room to run?","2013","5 min","['Business education in video']","RBC Capital Markets Robert Wetenhall, Trading Block's Tim Biggam and Bloomberg's Dominic Chu discuss U.S. Housing with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Housing', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855820/1005855820-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375547"
"asp2375543-busv","","How sustainable are corporate borrowing costs?","2013","5 min","['Business education in video']","KKR Managing Director and Head of Capital Markets Jeff Rowbottom discusses the sustainability of lower corporate borrowing costs with Cristina Alesci at the Milken Global Conference on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Business enterprises']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855748/1005855748-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375543"
"asp2375541-busv","","Blankfein. Our fortunes hinge on global growth","2012","3 min","['Business education in video']","Goldman Sachs CEO Lloyd Blankfein talks about his outlook for the global economy and Goldman's prospects. He speaks with Bloomberg's Erik Schatzker.","stream","[]","[]","['Investments', 'International economic relations', 'Markets', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855735/1005855735-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375541"
"asp2375539-busv","","Who's responsible for educating the poor?","2013","5 min","['Business education in video']","Bunker Hill Community College's Wick Sloane discusses educating the poor with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Economic development', 'Education']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855734/1005855734-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375539"
"asp2375537-busv","","Sifma's Ryan. We are in favor of smart reform","2012","4 min","['Business education in video']","Sifma CEO Timothy Ryan talks about financial services regulation. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Industrial policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855733/1005855733-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375537"
"asp2375535-busv","","Can CEO salaries indicate health of US economy?","2013","3 min","['Business education in video']","Equilar Director of Research Aaron Boyd discusses CEO compensations. He speaks with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Chief executive officers', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855732/1005855732-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375535"
"asp2375532-busv","","Why multinationals are investing in Israel","2013","2 min","['Business education in video']","Hewlett-Packard Software Israel Vice President and General Manager Raffi Margaliot discusses the appeal of Israeli technology and multinational investment in the country with Alix Steel on Bloomberg Television's 'Lunch Money.'","stream","[]","['Israel']","['Technology', 'International business enterprises', 'Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855731/1005855731-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375532"
"asp2375531-busv","","Citigroup's Zogheb on record company borrowings","2012","3 min","['Business education in video']","Rich Zogheb, Citi Head of Debt Capital Markets for America, discusses corporate borrowing on Bloomberg Television.","stream","[]","[]","['Corporate debt', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856828/1005856828-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375531"
"asp2375529-busv","","Barrett. Guns are woven into American history","2012","3 min","['Business education in video']","Bloomberg Businessweek Columnist Paul Barrett discuss the role guns have played in American culture. He speaks with Bloomberg's Adam Johnson and Joseph Brusuelas on Bloomberg Television's 'Bloomberg Rewind.'","stream","[]","['United States']","['Firearms ownership']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855729/1005855729-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375529"
"asp2375526-busv","","Ebay jumping on mobile payments, marketplace sales","2013","6 min","['Business education in video']","Analyst at Evercore Partners, Ken Sena and Bill Ready, CEO at Braintree Payment Solutions, discuss the role of mobile payments in Ebay's earnings. They speak on Bloomberg Television's 'Bloomberg Surveillance.'","stream","['eBay (Firm)']","[]","['Mobile commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855728/1005855728-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375526"
"asp2375525-busv","","A new voice for writers in the digital age","2013","2 min","['Business education in video']","David Jacobs, 29th Street Publishing CEO, discusses his micropublishing company on Bloomberg Television's Taking Stock.","stream","[]","[]","['Electronic publishing', 'Digital media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856827/1005856827-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375525"
"asp2375520-busv","","Serra. Davos most important gathering globally","2013","4 min","['Business education in video']","Davide Serra of Algebris investments discusses the World Economic Forum at Davos and the state of the world economy on Bloomberg Television.","stream","['World Economic Forum']","[]","['Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856826/1005856826-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375520"
"asp2375518-busv","","Ma. Apple has 'insurmountable' lead in tablets","2013","6 min","['Business education in video']","Bryan Ma, associate vice president at research firm IDC, talks about competition in the tablet computer and smartphone markets. He speaks from Singapore with Zeb Eckert on Bloomberg Television's 'On the Move Asia.'","stream","[]","[]","['Tablet computers', 'Mobile computing', 'Competition']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855930/1005855930-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375518"
"asp2375517-busv","","Olympics won't boost Easyjet revenue. McCall","2012","7 min","['Business education in video']","EasyJet Plc, Europe’s second-biggest discount airline, posted a narrower first half loss after business bookings rose, making up for an increase in fuel costs.","stream","[]","[]","['Airlines', 'Business losses']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855726/1005855726-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375517"
"asp2375513-busv","","Yahoo should expand ad opportunities. Cunningham","2013","5 min","['Business education in video']","Yahoo is preparing to unveil updates to the company’s Flickr photo-sharing site today. AppSavvy CEO Chris Cunningham speaks with Pimm Fox on Bloomberg Television's Taking Stock.","stream","[]","[]","['Internet advertising', 'Online social networks']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855929/1005855929-disc001-file001-frame00105-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375513"
"asp2375512-busv","","Don't like going to meetings? This company can help","2013","4 min","['Business education in video']","Manlio Carrelli, Unison Technologies CEO, discusses his company's virtual meeting program on Bloomberg Television's Taking Stock.","stream","[]","[]","['Cloud computing', 'Entrepreneurship', 'Social media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856825/1005856825-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375512"
"asp2375511-busv","","Redbox dives into streaming, challenging Netflix","2012","4 min","['Business education in video']","Bloomberg's Paul Sweeney reports that Redbox Instant by Verizon will offer subscription streaming, movie sales and rentals by Christmas, along with DVDs from the local kiosk. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Streaming technology (Telecommunications)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855725/1005855725-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375511"
"asp2375508-busv","","What will happen to Dell's business?","2013","4 min","['Business education in video']","Scale Venture Partners' Kate Mitchell discusses the future of Dell's enterprise business with on Bloomberg Television's 'Bloomberg West.'","stream","['Dell Computer Corp']","[]","['Investments', 'Computers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855928/1005855928-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375508"
"asp2375507-busv","","Where in the world is Coca-Cola expanding?","2013","4 min","['Business education in video']","Bloomberg's Carol Massar and Duane Stanford reports on Coca-Cola's global growth. They speak on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['International business enterprises', 'Economic development', 'Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855724/1005855724-disc001-file001-frame00050-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375507"
"asp2375505-busv","","Austerity measures coming under scrutiny","2013","3 min","['Business education in video']","J2Z Advisory President Jay Peloski and Business Insider's Joe Weisenthal discuss austerity with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Economic policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855723/1005855723-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375505"
"asp2375502-busv","","Facebook vs. Twitter. What's a better ad platform?","2013","3 min","['Business education in video']","Zach Coelius, CEO & co-founder of Triggit, discusses the future of online advertising on Bloomberg Television's Bloomberg West.","stream","[]","[]","['Internet advertising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856824/1005856824-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375502"
"asp2375500-busv","","Why tax hikes on the wealthy may wipe out recovery","2013","4 min","['Business education in video']","Boston Consulting Group's Michael Silverstein discusses the increase in taxes with Trish Regan and Adam Johnson on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Taxation', 'Recessions', 'Wealth', 'Fiscal policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855927/1005855927-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375500"
"asp2375498-busv","","CEO Barry Sternlicht on Starwood Capital's future","2012","2 min","['Business education in video']","Carol Massar reports on Starwood Capital CEO Barry Sternlicht and the future of the company. She speaks with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855721/1005855721-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375498"
"asp2375494-busv","","Patterson. Utility companies can recover expenses","2012","2 min","['Business education in video']","Glenrock Associates analyst Paul Patterson discusses the ways utilities can recover storm related expenses through their government regulation. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Business losses', 'Hurricane Sandy, 2012']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855926/1005855926-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375494"
"asp2375492-busv","","Disney CEO Bob Iger. Interactive to become bigger player","2013","3 min","['Business education in video']","What’s the Future of Disney? Disney CEO Bob Iger talks about the company's future. He speaks with Bloomberg's Carol Massar.","stream","['Walt Disney Company']","[]","['Technology', 'Social media', 'Branding (Marketing)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855925/1005855925-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375492"
"asp2375490-busv","","Nothing really stands out about z10. Stevens","2013","4 min","['Business education in video']","Tim Stevens, Engadget editor-in-chief, discusses the new BlackBerry phone and the outlook for the company on Bloomberg Television's Bloomberg West.","stream","['BlackBerry Limited']","[]","['Smartphones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856822/1005856822-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375490"
"asp2375488-busv","","Aereo looking to expand following legal victory","2013","2 min","['Business education in video']","Chet Kanojia, Aereo founder & CEO, discusses his company's financial outlook on Bloomberg Television's Taking Stock.","stream","[]","[]","['Internet television', 'New business enterprises']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856821/1005856821-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375488"
"asp2375486-busv","","Demand for new homes creating jobs. Bailey","2013","4 min","['Business education in video']","Related Midwest President Curt Bailey discusses demand for housing in Chicago and subsequent jobs created. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Construction industry', 'Economic development', 'Housing', 'Job creation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855720/1005855720-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375486"
