"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3223955-marc","","English composition I. Building arguments. Lesson 6","","6 minutes","['English composition I']","Building Arguments provides the basic tools of argument: thesis; evidence, examples and appeals; counterarguments, conclusions and qualifiers. Lesson 6, Part 3.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing', 'Logic']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031402/1007031402-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223955"
"asp3223953-marc","","English composition I. Building arguments. Lesson 6","","5 minutes","['English composition I']","Building Arguments provides the basic tools of argument: thesis; evidence, examples and appeals; counterarguments, conclusions and qualifiers. Lesson 6, Part 2.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031401/1007031401-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223953"
"asp3223951-marc","","English composition I. Building arguments. Lesson 6","","1 minute","['English composition I']","Building Arguments provides the basic tools of argument: thesis; evidence, examples and appeals; counterarguments, conclusions and qualifiers. Lesson 6, Part 1.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031400/1007031400-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223951"
"asp3223949-marc","","English composition I. Analyzing images. Lesson 5","","1 minute","['English composition I']","Analyzing Images examines images to explore their relationship to and impact on viewers. Lesson 5, Part 7.","stream","[]","[]","['English language', 'Academic writing', 'Image analysis']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031398/1007031398-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223949"
"asp3223927-marc","","English composition I. Analyzing concepts. Lesson 4","","1 minute","['English composition I']","Analyzing Concepts explores the meaning of concepts underlying various events and institutions. Lesson 4, Part 4.","stream","[]","[]","['English language', 'Academic writing', 'Transition (Rhetoric)', 'Content analysis (Communication)']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031386/1007031386-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223927"
"asp3223925-marc","","English composition I. Analyzing concepts. Lesson 4","","5 minutes","['English composition I']","Analyzing Concepts explores the meaning of concepts underlying various events and institutions. Lesson 4, Part 3.","stream","[]","[]","['English language', 'Content analysis (Communication)', 'Transition (Rhetoric)', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031385/1007031385-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223925"
"asp3223923-marc","","English composition I. Analyzing concepts. Lesson 4","","6 minutes","['English composition I']","Analyzing Concepts explores the meaning of concepts underlying various events and institutions. Lesson 4, Part 2.","stream","[]","[]","['English language', 'Content analysis (Communication)', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031384/1007031384-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223923"
"asp3223921-marc","","English composition I. Analyzing concepts. Lesson 4","","2 minutes","['English composition I']","Analyzing Concepts explores the meaning of concepts underlying various events and institutions. Lesson 4, Part 1.","stream","[]","[]","['English language', 'Content analysis (Communication)']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031383/1007031383-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223921"
"asp3223919-marc","","English composition I. Observing details. Lesson 3","","2 minutes","['English composition I']","Observing Details explains the importance of observation: describing unique details of a subject and communicating them in sharp, specific terms. Lesson 3, Part 9.","stream","[]","[]","['English language', 'Written communication', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031381/1007031381-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223919"
"asp3223917-marc","","English composition I. Observing details. Lesson 3","","5 minutes","['English composition I']","Observing Details explains the importance of observation: describing unique details of a subject and communicating them in sharp, specific terms. Lesson 3, Part 8.","stream","[]","[]","['English language', 'Written communication', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031380/1007031380-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223917"
"asp3223915-marc","","English composition I. Observing details. Lesson 3","","1 minute","['English composition I']","Observing Details explains the importance of observation: describing unique details of a subject and communicating them in sharp, specific terms. Lesson 3, Part 7.","stream","[]","[]","['English language', 'Written communication', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031379/1007031379-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223915"
"asp3223913-marc","","English composition I. Observing details. Lesson 3","","5 minutes","['English composition I']","Observing Details explains the importance of observation: describing unique details of a subject and communicating them in sharp, specific terms. Lesson 3, Part 6.","stream","[]","[]","['Second person narrative', 'Written communication', 'Academic writing', 'First person narrative', 'English language']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031378/1007031378-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223913"
"asp3223911-marc","","English composition I. Observing details. Lesson 3","","5 minutes","['English composition I']","Observing Details explains the importance of observation: describing unique details of a subject and communicating them in sharp, specific terms. Lesson 3, Part 5.","stream","[]","[]","['English language', 'Written communication', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031377/1007031377-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223911"
"asp3223909-marc","","English composition I. Observing details. Lesson 3","","2 minutes","['English composition I']","Observing Details explains the importance of observation: describing unique details of a subject and communicating them in sharp, specific terms. Lesson 3, Part 4.","stream","[]","[]","['English language', 'Written communication', 'Academic writing']","['Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031376/1007031376-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223909"
"asp3223907-marc","","English composition I. Observing details. Lesson 3","","3 minutes","['English composition I']","Observing Details explains the importance of observation: describing unique details of a subject and communicating them in sharp, specific terms. Lesson 3, Part 3.","stream","[]","[]","['English language', 'Written communication', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031375/1007031375-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223907"
"asp3223905-marc","","English composition I. Observing details. Lesson 3","","6 minutes","['English composition I']","Observing Details explains the importance of observation: describing unique details of a subject and communicating them in sharp, specific terms. Lesson 3, Part 2.","stream","[]","[]","['English language', 'Written communication', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031374/1007031374-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223905"
"asp3223903-marc","","English composition I. Observing details. Lesson 3","","1 minute","['English composition I']","Observing Details explains the importance of observation: describing unique details of a subject and communicating them in sharp, specific terms. Lesson 3, Part 1.","stream","[]","[]","['English language', 'Written communication', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031373/1007031373-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223903"
"asp3223901-marc","","English composition I. Explaining relationships. Lesson 2","","1 minute","['English composition I']","Explaining Relationships examines the elements of narrative writing: developing a thesis, exploring beginnings, paragraphing and concluding. Lesson 2, Part 8A.","stream","[]","[]","['English language', 'Academic writing', 'Narration (Rhetoric)']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031371/1007031371-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223901"
"asp3223899-marc","","English composition I. Explaining relationships. Lesson 2","","2 minutes","['English composition I']","Explaining Relationships examines the elements of narrative writing: developing a thesis, exploring beginnings, paragraphing and concluding. Lesson 2, Part 8.","stream","[]","[]","['English language', 'Academic writing', 'Narration (Rhetoric)']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031370/1007031370-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223899"
"asp3223897-marc","","English composition I. Explaining relationships. Lesson 2","","3 minutes","['English composition I']","Explaining Relationships examines the elements of narrative writing: developing a thesis, exploring beginnings, paragraphing and concluding. Lesson 2, Part 7.","stream","[]","[]","['English language', 'Academic writing', 'Narration (Rhetoric)']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031369/1007031369-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223897"
"asp3223895-marc","","English composition I. Explaining relationships. Lesson 2","","2 minutes","['English composition I']","Explaining Relationships examines the elements of narrative writing: developing a thesis, exploring beginnings, paragraphing and concluding. Lesson 2, Part 6.","stream","[]","[]","['English language', 'Academic writing', 'Narration (Rhetoric)']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031368/1007031368-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223895"
"asp3223893-marc","","English composition I. Explaining relationships. Lesson 2","","7 minutes","['English composition I']","Explaining Relationships examines the elements of narrative writing: developing a thesis, exploring beginnings, paragraphing and concluding. Lesson 2, Part 5.","stream","[]","[]","['English language', 'Academic writing', 'Narration (Rhetoric)']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031367/1007031367-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223893"
"asp3223891-marc","","English composition I. Explaining relationships. Lesson 2","","1 minute","['English composition I']","Explaining Relationships examines the elements of narrative writing: developing a thesis, exploring beginnings, paragraphing and concluding. Lesson 2, Part 4.","stream","[]","[]","['English language', 'Academic writing', 'Narration (Rhetoric)']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031366/1007031366-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223891"
"asp3223889-marc","","English composition I. Explaining relationships. Lesson 2","","3 minutes","['English composition I']","Explaining Relationships examines the elements of narrative writing: developing a thesis, exploring beginnings, paragraphing and concluding. Lesson 2, Part 3B.","stream","[]","[]","['English language', 'Academic writing', 'Narration (Rhetoric)']","['Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031365/1007031365-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223889"
"asp3223887-marc","","English composition I. Explaining relationships. Lesson 2","","3 minutes","['English composition I']","Explaining Relationships examines the elements of narrative writing: developing a thesis, exploring beginnings, paragraphing and concluding. Lesson 2, Part 3A.","stream","[]","[]","['English language', 'Academic writing', 'Narration (Rhetoric)']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031364/1007031364-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223887"
"asp3223885-marc","","English composition I. Explaining relationships. Lesson 2","","5 minutes","['English composition I']","Explaining Relationships examines the elements of narrative writing: developing a thesis, exploring beginnings, paragraphing and concluding. Lesson 2, Part 3.","stream","[]","[]","['English language', 'Academic writing', 'Narration (Rhetoric)']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031363/1007031363-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223885"
"asp3223883-marc","","English composition I. Explaining relationships. Lesson 2","","5 minutes","['English composition I']","Explaining Relationships examines the elements of narrative writing: developing a thesis, exploring beginnings, paragraphing and concluding. Lesson 2, Part 2.","stream","[]","[]","['English language', 'Academic writing', 'Narration (Rhetoric)']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031362/1007031362-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223883"
"asp3223881-marc","","English composition I. Explaining relationships. Lesson 2","","1 minute","['English composition I']","Explaining Relationships examines the elements of narrative writing: developing a thesis, exploring beginnings, paragraphing and concluding. Lesson 2, Part 1.","stream","[]","[]","['English language', 'Academic writing', 'Narration (Rhetoric)']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031361/1007031361-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223881"
"asp3223879-marc","","English composition I. Exploring the process. Lesson 1","","4 minutes","['English composition I']","Exploring the Process introduces the writing process, focusing on invention, delivery and revision. Lesson 1, Part 9A of 9.","stream","[]","[]","['Creative writing', 'Composition (Language arts)', 'Rhetoric']","['Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031359/1007031359-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223879"
"asp3223877-marc","","English composition I. Exploring the process. Lesson 1","","5 minutes","['English composition I']","Exploring the Process introduces the writing process, focusing on invention, delivery and revision. Lesson 1, Part 9 of 9.","stream","[]","[]","['Creative writing', 'Composition (Language arts)', 'Rhetoric']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031358/1007031358-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223877"
"asp3223875-marc","","English composition I. Exploring the process. Lesson 1","","1 minute","['English composition I']","Exploring the Process introduces the writing process, focusing on invention, delivery and revision. Lesson 1, Part 8 of 9.","stream","[]","[]","['Creative writing', 'Composition (Language arts)', 'Rhetoric']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031357/1007031357-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223875"
"asp3223873-marc","","English composition I. Exploring the process. Lesson 1","","2 minutes","['English composition I']","Exploring the Process introduces the writing process, focusing on invention, delivery and revision. Lesson 1, Part 7A of 9.","stream","[]","[]","['Creative writing', 'Composition (Language arts)', 'Rhetoric']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031356/1007031356-disc001-file001-frame00115-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223873"
"asp3223871-marc","","English composition I. Exploring the process. Lesson 1","","4 minutes","['English composition I']","Exploring the Process introduces the writing process, focusing on invention, delivery and revision. Lesson 1, Part 7 of 9.","stream","[]","[]","['Creative writing', 'Composition (Language arts)', 'Rhetoric']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031355/1007031355-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223871"
"asp3223869-marc","","English composition I. Exploring the process. Lesson 1","","7 minutes","['English composition I']","Exploring the Process introduces the writing process, focusing on invention, delivery and revision. Lesson 1, Part 6 of 9.","stream","[]","[]","['Creative writing', 'Composition (Language arts)', 'Rhetoric']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031354/1007031354-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223869"
"asp3223867-marc","","English composition I. Exploring the process. Lesson 1","","1 minute","['English composition I']","Exploring the Process introduces the writing process, focusing on invention, delivery and revision. Lesson 1, Part 5 of 9.","stream","[]","[]","['Creative writing', 'Composition (Language arts)', 'Rhetoric']","['Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031353/1007031353-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223867"
"asp3223865-marc","","English composition I. Exploring the process. Lesson 1","","2 minutes","['English composition I']","Exploring the Process introduces the writing process, focusing on invention, delivery and revision. Lesson 1, Part Part 3F of 9.","stream","[]","[]","['Creative writing', 'Composition (Language arts)', 'Rhetoric']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031352/1007031352-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223865"
"asp3223863-marc","","English composition I. Exploring the process. Lesson 1","","3 minutes","['English composition I']","Exploring the Process introduces the writing process, focusing on invention, delivery and revision. Lesson 1, Part 3E of 9.","stream","[]","[]","['Creative writing', 'Composition (Language arts)', 'Rhetoric']","['Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031351/1007031351-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223863"
"asp3223861-marc","","English composition I. Lesson 1","","1 minute","['English composition I']","Exploring the Process introduces the writing process, focusing on invention, delivery and revision. Lesson 1, Part 3D of 9.","stream","[]","[]","['Creative writing', 'Composition (Language arts)', 'Rhetoric']","['Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031350/1007031350-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223861"
"asp3223859-marc","","English composition I. Exploring the process. Lesson 1","","3 minutes","['English composition I']","Exploring the Process introduces the writing process, focusing on invention, delivery and revision. Lesson 1, Part 3C of 9.","stream","[]","[]","['Creative writing', 'Composition (Language arts)', 'Rhetoric']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031349/1007031349-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223859"
