"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3167142-marc","","Sunday morning. Osgood file [filibusters]","","1 minutes","['Sunday morning']","In this episode of CBS Sunday Morning, produced by Columbia Broadcasting System, Charles Osgood talks about the filibuster fight in Congress.","stream","['United States', 'Congress']","['Washington (D.C.)']","['Filibusters (Political science)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018533/1007018533-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167142"
"asp3167140-marc","","Sunday morning. 1 in 7","","9 minutes","['Sunday morning']","This segment of Sunday Morning is about adults who have overcome illiteracy.","stream","[]","['United States']","['Illiterate persons', 'Literacy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018532/1007018532-disc001-file001-frame00505-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167140"
"asp3167138-marc","","Sunday morning. The wisdom of crowds","","9 minutes","['Sunday morning']","This segment of Sunday Morning is about the wisdom of crowds.","stream","[]","[]","['Collective behavior', 'Swarm intelligence']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018531/1007018531-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167138"
"asp3167134-marc","","Sunday morning. Hot stuff","","7 minutes","['Sunday morning']","This segment of Sunday Morning is about a long-time fast-food restaurant, Ben's Chili Bowl, in Washington D.C.","stream","[""Ben's Chili Bowl (Washington, D.C.)""]","['Washington (D.C.)']","['Restaurants']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018529/1007018529-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167134"
"asp3167132-marc","","Sunday Morning. 10 Downing Street [and] Wild about Harry. The Royal wedding","","8 minutes","['Sunday Morning']","This segment of Sunday Morning is about British Prime Minister, David Cameron and profiles Prince Harry.","stream","['Henry', 'Prince, grandson of Elizabeth II, Queen of Great Britain', 'Cameron, David']","['Great Britain']","['Princes', 'Prime ministers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018528/1007018528-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167132"
"asp3167130-marc","","Sunday morning. The president's wife","","11 minutes","['Sunday morning']","This segment of Sunday Morning is about first lady, Laura Bush.","stream","['Bush, Laura Welch']","['United States']","[""Presidents' spouses""]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018527/1007018527-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167130"
"asp3167128-marc","","Sunday morning. The president from Plains","","9 minutes","['Sunday morning']","This segment of Sunday Morning is about former president Jimmy Carter.","stream","['Carter, Jimmy']","['Georgia']","['Ex-presidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018526/1007018526-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167128"
"asp3167126-marc","","Sunday morning. Doodlers in chief","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about presidential doodles.","stream","[]","['United States']","['Presidents', 'Doodles']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018525/1007018525-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167126"
"asp3167124-marc","","Sunday morning. The photographs","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about photographs of the aftermath of Hurricane Katrina.","stream","[]","['Louisiana']","['Hurricane Katrina, 2005', 'Photography']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018524/1007018524-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167124"
"asp3167122-marc","","Sunday morning. The Mount","","10 minutes","['Sunday morning']","This segment of Sunday Morning is about the restoration of writer Edith Wharton's manor, The Mount.","stream","['Wharton, Edith', 'Mount, The (Lenox, Mass.)']","['Massachusetts']","['Manors']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018523/1007018523-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167122"
"asp3167120-marc","","Sunday morning. Conservatively speaking","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about the House of Representatives Minority Whip, Republican Eric Cantor.","stream","['United States', 'Cantor, Eric', 'Senate', 'Congress']","['United States']","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018522/1007018522-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167120"
"asp3167118-marc","","Sunday morning. The longest wait","","10 minutes","['Sunday morning']","This segment of Sunday Morning is about a group of people willing to donate organs to complete strangers.","stream","[]","['United States']","['Donation of organs, tissues, etc', 'Organ donors']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018521/1007018521-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167118"
"asp3167116-marc","","Sunday morning. Last best chance","","7 minutes","['Sunday morning']","This segment of Sunday Morning is about the movie, The Last Best Chance, and the possibility of terrorists acquiring nuclear weapons in real life.","stream","[]","[]","['Politics in motion pictures', 'Nuclear warfare in motion pictures']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018520/1007018520-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167116"
"asp3167114-marc","","Sunday morning. Ben Stein [Virginia Tech shooting]. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about the shooting at Virginia Tech and safety from violence.","stream","[]","['United States', 'Virginia']","['Virginia Tech Shootings, Blacksburg, Va., 2007', 'School violence', 'Terrorism']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018519/1007018519-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167114"
"asp3167110-marc","","Sunday morning. Ben Stein [recessions and fears]. Opinion","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about recessions and fears of financial failure.","stream","[]","['United States']","['Recessions', 'Investments', 'Fear of failure']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018517/1007018517-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167110"
"asp3167108-marc","","Sunday morning. Ben Stein [children from a polygamous group]. Opinion","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about the removal of children from a polygamous group in Texas.","stream","[]","['Texas']","['Children', 'Polygamy', 'Religious communities']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018516/1007018516-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167108"
"asp3167106-marc","","Sunday morning. Ben Stein [Senator Larry Craig]. Opinion","","3 minutes","['Sunday morning']","On this episode of CBS Sunday Morning, produced by Columbia Broadcasting System, Ben Stein gives his opinion on the resignation of Senator Larry Craig.","stream","['Craig, Larry E']","['Idaho']","['Politicians']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018515/1007018515-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167106"
"asp3167104-marc","","Sunday morning. Ben Stein [financial markets]. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about the recent turmoil in the financial markets.","stream","[]","['United States']","['Stock exchanges']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018514/1007018514-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167104"
"asp3167102-marc","","Sunday morning. Ben Stein [political and social changes]. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about some of the political and social changes in the United States in the past fifty years.","stream","[]","['United States']","['Communism', 'Segregation']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018513/1007018513-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167102"
"asp3167100-marc","","Sunday morning. Ben Stein [subprime mortgage crisis]. Opinion","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about the subprime mortgage crisis and its effect on the economy.","stream","[]","['United States']","['Mortgages', 'Foreclosure', 'Stock exchanges']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018512/1007018512-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167100"
"asp3167098-marc","","Sunday morning. Ben Stein [stock market]. Opinion","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about wealthy Americans and the stock market.","stream","[]","['United States']","['Wealth', 'Stock exchanges']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018511/1007018511-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167098"
"asp3167096-marc","","Sunday Morning. Lee Iacocca. Money","","8 minutes","['Sunday Morning']","This segment of Sunday Morning is about Lee Iacocca, chairman of Chrysler Corporation, discussing his new book on corporate America.","stream","['Iacocca, Lee A']","[]","['Corporate culture']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018510/1007018510-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167096"
"asp3167094-marc","","Sunday morning. Home work","","10 minutes","['Sunday morning']","This segment of Sunday Morning is about homeschooling.","stream","[]","[]","['Education', 'Home schooling']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018509/1007018509-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167094"
"asp3167092-marc","","Sunday morning. Aftermath [Hurricane Katrina]","","9 minutes","['Sunday morning']","This segment of Sunday Morning is about Lt. Russel Honore and the troops cleaning up after Hurricane Katrina.","stream","['Honore, Russel L']","['Lousiana']","['Hurricane Katrina, 2005', 'Disaster victims', 'Disaster relief']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018508/1007018508-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167092"
"asp3167090-marc","","Sunday morning. The envelope please [Oscars]","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about reviews of Oscar-nominated movies.","stream","[]","[]","['Academy Awards (Motion pictures)', 'Film criticism', 'Motion pictures']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018507/1007018507-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167090"
"asp3167086-marc","","Sunday Morning. Washington slept here. History","","8 minutes","['Sunday Morning']","This segment of Sunday Morning is about a look at what we know about George Washington.","stream","['Washington, George']","[]","['Presidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018505/1007018505-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167086"
"asp3167084-marc","","Sunday morning. The Chairman","","14 minutes","['Sunday morning']","This segment of Sunday Morning is about a look back on Mao Tse Tung's life, 30 years after his death.","stream","['Mao, Zedong']","['China']","['Dictators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018504/1007018504-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167084"
"asp3167080-marc","","Sunday morning. Making peace","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about a reunion between two former enemies from the Vietnam War.","stream","[]","['United States', 'Vietnam']","['Reunions', 'Enemies', 'Vietnam War, 1961-1975']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018502/1007018502-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167080"
"asp3167078-marc","","Sunday morning. Living legend","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about Walter Breuning, at 112 the oldest man in America.","stream","['Breuning, Walter']","['United States']","['Older people', 'Aging', 'Social change']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018501/1007018501-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167078"
"asp3167076-marc","","Sunday morning. Handle with care","","9 minutes","['Sunday morning']","This segment of Sunday Morning is about the history of the CARE package.","stream","[]","[]","['Charity', 'Gifts', 'Disaster relief']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018500/1007018500-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167076"
"asp3167074-marc","","Sunday morning. Good Night and Good Luck","","5 minutes","['Sunday morning']","In this segment of CBS Sunday Morning, David Edelstein reviews the movie, 'Good Night and Good Luck.'","stream","[]","[]","['Politics in motion pictures', 'Film criticism']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018499/1007018499-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167074"
"asp3167072-marc","","Sunday morning. Dressing up","","4 minutes","['Sunday morning']","On this segment of Sunday Morning, chef Bobby Flay discusses stuffing for the Thanksgiving meal.","stream","[]","[]","['Stuffing (Cooking)', 'Thanksgiving cooking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018498/1007018498-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167072"
"asp3167070-marc","","Sunday morning. Footing the bill. Aftermath","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about government spending for disaster relief after hurricanes Katrina and Rita.","stream","[]","['Gulf Coast (U.S.)', 'Lousiana']","['Hurricane Katrina, 2005', 'Hurricane Rita, 2005', 'Disaster relief']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018497/1007018497-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167070"
"asp3167068-marc","","Sunday morning. Food for thought","","3 minutes","['Sunday morning']","This episode of CBS Sunday Morning, produced by Jake Haselkorn, is about changing dietary habits in Japan.","stream","[]","['Japan']","['Food habits', 'Obesity', 'Diet']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018496/1007018496-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167068"
"asp3167066-marc","","Sunday morning. All ears","","3 minutes","['Sunday morning']","In this segment of Sunday Morning, chef Bobby Flay discusses one of his favorite ingredients, corn.","stream","[]","[]","['Corn as food', 'Corn']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018495/1007018495-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167066"
"asp3167064-marc","","Sunday morning. Presentation","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about traditional way of food presentation in Japan.","stream","[]","['Japan']","['Restaurants', 'Food presentation', 'Cooking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018375/1007018375-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167064"
"asp3167062-marc","","Sunday morning. Designer dogs. Postcard from Tokyo","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about domesticated dogs' pampered lifestyle in Japan.","stream","[]","['Japan']","['Lifestyles', 'Dogs', 'Pet industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018374/1007018374-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167062"
"asp3167060-marc","","Sunday morning. Postcard from Rome","","5 minutes","['Sunday morning']","This segment of Sunday Morning is about restoration of Rome's ancient and historical sites.","stream","[]","['Italy']","['Monuments', 'Architecture', 'Historic sites']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018373/1007018373-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167060"
"asp3167058-marc","","Sunday morning. Postcard from London art forger","","3 minutes","['Sunday morning']","In this segment of Sunday Morning, John Myatt, the master forger is happy to share the tricks of his trade.","stream","['Myatt, John']","['England']","['Art forgers', 'Arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018372/1007018372-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167058"
"asp3167056-marc","","Sunday morning. Postcard from Lipari","","8 minutes","['Sunday morning']","In this segment of Sunday Morning, David Turecamo goes back to the small islands near Sicily, like the Lipari, to trace where his grandfather lived before immigrating to the US via Ellis Island.","stream","[]","['Lipari (Lipari Islands, Italy)']","['Emigration and immigration', 'Genealogy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018371/1007018371-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167056"
"asp3167054-marc","","Sunday morning. Postcard from France","","7 minutes","['Sunday morning']","This segment of Sunday Morning is about the story of two wine makers in France, Stephane Ogier and Raimond de Villeneuve.","stream","[]","['France']","['Wine and wine making', 'Vintners']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018370/1007018370-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167054"
"asp3167050-marc","","Sunday morning. What next?","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about the succession of Pope John Paul II and interviews from experts on what to expect.","stream","[]","[]","['Popes', 'Papacy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018368/1007018368-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167050"
"asp3167048-marc","","Sunday morning. Obama's choice, Biden's history. Politics","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about Senator Barack Obama's choice of running-mate, Senator Joe Biden, during the 2008 presidential campaign.","stream","['Biden, Joseph R']","['United States']","['Legislators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018367/1007018367-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167048"
"asp3167044-marc","","Sunday morning. Well versed","","5 minutes","['Sunday morning']","This segment is about Zach Houston, a street poet who makes a living by writing poems on demand for people at supermarkets, grocery stores and street corners.","stream","[]","['California']","['Grocery trade', 'Poets']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018365/1007018365-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167044"
"asp3167042-marc","","Sunday morning. Photosynthesis - Jonathan Singer. Photography","","8 minutes","['Sunday morning']","This segment is about photographs of plants and flowers by Jonathan Singer, a surgeon who turned to photography after he had developed Parkinson's disease.","stream","['Singer, Jonathan']","['United States']","['Photographers', 'Podiatrists', 'Nature photography']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018364/1007018364-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167042"
"asp3167040-marc","","Sunday morning. Osgood file [logo]","","2 minutes","['Sunday morning']","This segment is about the logo design for the Sunday Morning 'Money Issue' segment.","stream","[]","[]","['Television programs', 'Graphic arts', 'Logos (Symbols)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018363/1007018363-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167040"
"asp3167038-marc","","Sunday Morning. Mapping the way","","8 minutes","['Sunday Morning']","This segment of Sunday Morning is about the collection of world maps at the New York Public Library.","stream","[]","[]","['World maps']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018136/1007018136-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167038"
"asp3167036-marc","","Sunday Morning. New frontiers","","7 minutes","['Sunday Morning']","This segment of Sunday Morning is about photographers and explorers of National Geographic.","stream","[]","[]","['Discoveries in geography', 'Photography']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018135/1007018135-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167036"
