"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2133189-clmv","Schumann, Robert, 1810-1856","Davidsbündlertänze","2010","2 min","[]","This is a piano recital performed by Adam Laloum and directed by Vincent Massip.","stream","[]","[]","['Piano music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008628/1005008628-disc001-file001-frame04190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133189"
"asp2133126-clmv","Fauré, Gabriel, 1845-1924","Quatuor avec piano no. 1","2010","33 min","[]","This is a performance of Week-end de Musique de chambre française Salle Pleyel: Concert No. 2, performed by Quatuor Ebene and directed by Francois Goetghebeur.","stream","[]","[]","['Piano quintets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008660/1005008660-disc001-file001-frame02190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133126"
"asp2133125-clmv","Fauré, Gabriel, 1845-1924","Quintette pour piano et cordes no. 1","2010","33 min","[]","This is a performance of Week-end de Musique de chambre française Salle Pleyel: Concert No. 2, performed by Quatuor Ebene and directed by Francois Goetghebeur.","stream","[]","[]","['Piano quintets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008660/1005008660-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133125"
"asp2133106-clmv","Fauré, Gabriel, 1845-1924","Quatuor no. 2 en sol mineur","2010","36 min","[]","This is a performance featuring Eric Le Sage, Francois Salque, and Daishin Kashimoto.","stream","[]","[]","['String quartets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008662/1005008662-disc001-file001-frame03770-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133106"
"asp2133105-clmv","Ravel, Maurice, 1875-1937","Quatour a cordes en fa majeur","2010","32 min","[]","This is a performance featuring Eric Le Sage, Francois Salque, and Daishin Kashimoto.","stream","[]","[]","['String quartets']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008662/1005008662-disc001-file001-frame01870-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133105"
"asp2133104-clmv","Fauré, Gabriel, 1845-1924","Sonata pour violon et piano no. 1","2010","28 min","[]","This is a performance featuring Eric Le Sage, Francois Salque, and Daishin Kashimoto.","stream","[]","[]","['Sonatas (Violin and piano)']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008662/1005008662-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133104"
"asp2133094-lawv","","Suspect lineup","2012","8 min","['Catalyst']","Jonica Newby explores a more accurate way to point the finger than traditional police line ups.","stream","[]","[]","['Law enforcement', 'Criminals', 'Crime']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345140/1005345140-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2133094"
"asp2133092-lawv","","Dr. Lynne Milne","2012","4 min","['Catalyst']","Forensic Palynologist, Lynne Milne, reveals how pollens can help the police to solve serious crime.","stream","[]","[]","['Palynology', 'Criminal investigation', 'Forensic sciences']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345188/1005345188-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2133092"
"asp2133090-curv","","Proof of ID","2012","7 min","['Catalyst']","When a young person arrives in Australia without paperwork, their fate rests in a book of wrist X-rays.","stream","[]","['Australia']","['Children', 'Immigrants']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345228/1005345228-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2133090"
"asp2133088-blsv","","Is Christianity headed toward racism or away from it?","1995","26 min","[""Tony Brown's Journal"", 'Black studies in video']","Tony Brown and his guests discuss ending racism in the Southern Baptist Church.","stream","['Buchanan, Patrick J']","[]","['Race relations']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892723/1004892723-disc001-file001-frame00185-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2133088"
"asp2133081-avn2","","Tony Brown's journal. The truth according to Tony Brown. Part 2","","26 minutes","[""Tony Brown's journal""]","This edition of Tony Brown's Journal features Tony Brown's speech outlining his views on the future of American society.","stream","[]","[]","['United States']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892722/1004892722-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AVN2;2133081"
"asp2133072-ahiv","","Portland, Oregon","1917","1 min","['American history in video']","This documentary, produced by Ford Motor Company, is about Portland, Oregon.","stream","[]","['Portland (Or.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961906/1004961906-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2133072"
"asp2133070-ahiv","","California missions","1917","6 min","['American history in video']","This documentary, produced by the Ford Motor Company, is about California Missions.","stream","[]","['California']","['Spanish mission buildings']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961905/1004961905-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2133070"
"asp2133055-blsv","","White, black, or none of the above","1996","26 min","[""Tony Brown's Journal"", 'Black studies in video']","In this edition of Tony Brown's journal, Tony Brown and his guests discuss the choices available to multiracial individuals and families.","stream","[]","[]","['Racially mixed people', 'Group identity']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892718/1004892718-disc001-file001-frame00150-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2133055"
"asp2133037-blsv","","Which is worse. Mosquitoes or nerve poison?","1998","26 min","[""Tony Brown's Journal"", 'Black studies in video']","In this edition of Tony Brown's journal, Tony Brown discusses the health risks of West Nile Virus and of spraying for mosquitoes.","stream","[]","[]","['West Nile virus', 'Insecticides']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892698/1004892698-disc001-file001-frame00190-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2133037"
"asp2133015-ahiv","","Old St. Augustine, Florida","1917","4 min","['American history in video']","This early documentary from the Ford Motor Company shows views of Old St. Augustine, Florida in the early 20th Century.","stream","[]","['Saint Augustine (Fla.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961904/1004961904-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2133056"
"asp2133012-ahiv","","Detroit high school parade","1917","1 min","['American history in video']","This early documentary from the Ford Motor Company shows a high school parade in Detroit in the early 20th Century.","stream","[]","['Detroit (Mich.)']","['Parades']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961897/1004961897-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2133012"
"asp2133010-envv","","Man who makes his own glaciers","2010","24 min","['Saving Gaia']","","stream","[]","[]","['Glaciers', 'Water conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334873/1005334873-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2133010"
"asp2133008-blsv","","Color of freedom. Economic racism. Part 3","1986","27 min","[""Tony Brown's Journal"", 'Black studies in video']","In this edition of Tony Brown's journal, Tony Brown takes and in-depth look at the immigrant groups that make up the United States, and the economic racism affecting Black Americans.","stream","[]","[]","['African Americans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892686/1004892686-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2133008"
"asp2133006-ahiv","","Glimpses of Jacksonville, Florida","1917","2 min","['American history in video']","This early documentary from the Ford Motor Company shows views of Jacksonville, Florida in the early 20th Century.","stream","[]","['Jacksonville (Fla.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961895/1004961895-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2133006"
"asp2133001-envv","","Men who want to turn the red dot green","2010","23 min","['Saving Gaia']","","stream","[]","[]","['Recycling industry', 'Recycling (Waste, etc.)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334872/1005334872-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2133001"
"asp2132998-ahiv","","Columbia river highway, Washington","1917","4 min","['American history in video']","This early documentary from the Ford Motor Company shows scenes from the Columbia River Highway in Washington in the early 20th Century.","stream","[]","[]","['Scenic byways']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961903/1004961903-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2133053"
"asp2132996-ahiv","","The making of shoes","1917","1 min","['American history in video']","This early documentary from the Ford Motor Company shows the process of making shoes in the early 20th Century.","stream","[]","[]","['Shoe industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961889/1004961889-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132996"
"asp2132994-envv","","Woman who stops desert storms","2010","24 min","['Saving Gaia']","","stream","[]","[]","['Dust storms', 'Desertification']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334871/1005334871-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2132994"
"asp2132992-ahiv","","Seattle, Washington","1917","7 min","['American history in video']","This early documentary from the Ford Motor Company shows scenes in Seattle, Washington in the early 20th Century.","stream","[]","['Seattle (Wash.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961901/1004961901-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2133032"
"asp2132987-curv","","645 Wellington","2002","54 min","[]","A stone's throw from downtown Montreal, quirky artists, blue-collar workers and unconventional families are being forced to leave their old neighbourhood as high-tech firms move in. Like in so many other cities, the tech companies arrive with the promise of a rosy future--but it's one built on demolitions, evictions and the conversion of low-rent property to high-priced condos. This is a portrait of one building and its residents--people like Constanzo 'Fartman' Manna, an eccentric shipper and packer who's headed for Chile to marry the love of his life and bring her back to Montreal; artist Luc Bourbonnais, who is fighting desperately to hold on to the loft that inspires so much of his art; and Cuban émigré Rolando Zambrano, who ran a neighborhood snack bar for nearly 30 years. Shot over a period of six months and set to a pulsing Latin and rock soundtrack, 645 Wellington not only opens a window onto the lives of the building's residents but brings the building itself to life. We come to know the dark hallways, the corners and the doorways. We get to know them well. Just as they are about to change, forever.","stream","[]","['Quebec (Province)']","['Neighborhood', 'Housing', 'Community life', 'Communities']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904772/1004904772-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2132987"
"asp2132985-ahiv","","The making of a ukulele","1917","3 min","['American history in video']","This early documentary from the Ford Motor Company shows a craftsman making a ukulele in the early 20th Century.","stream","[]","[]","['Ukulele']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961893/1004961893-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2133000"
"asp2132980-envv","","Woman who turns plastic into petrol","2010","23 min","['Saving Gaia']","","stream","[]","[]","['Petroleum products', 'Recycling (Waste, etc.)', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334870/1005334870-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2132980"
"asp2132979-ahiv","","Glimpses of Atlantic City","1917","1 min","['American history in video']","This early documentary from the Ford Motor Company shows views of Atlantic City  in the early 20th Century.","stream","[]","['Atlantic City, N.J']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961883/1004961883-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132979"
"asp2132974-ahiv","","Hawaiian surf riding","1917","3 min","['American history in video']","This early documentary from the Ford Motor Company shows surfing in Hawaii in the early 20th Century.","stream","[]","['Hawaii']","['Surfing']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961881/1004961881-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132974"
"asp2132970-ahiv","","Scenes about Memphis, Tennessee","1917","2 min","['American history in video']","This early documentary from the Ford Motor Company shows views Memphis, Tennessee in the early 20th Century.","stream","[]","['Memphis (Tenn.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961879/1004961879-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132970"
"asp2132968-curv","","Headline hunters","1945","10 min","[]","This account of the broadcasters and journalists who relay the war news back to Canada includes glimpses of the complex organization behind them--the military Directors of Public Relations, the censors, dispatch riders, engineers, and the Canadian Press and British United Press offices.","stream","[]","[]","['World War, 1939-1945', 'Journalism, Military']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904714/1004904714-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2132968"
"asp2132964-ahiv","","Waterfalls of Hawaii","1917","1 min","['American history in video']","This early documentary from the Ford Motor Company shows views of the waterfalls of Hawaii in the early 20th Century.","stream","[]","['Hawaii']","['Waterfalls']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961877/1004961877-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132964"
"asp2132962-envv","","People who harness the power of the sun","2010","24 min","['Saving Gaia']","","stream","[]","[]","['Solar energy', 'Renewable energy sources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334869/1005334869-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2132962"
"asp2132956-ahiv","","Picturesque Hawaii","1916","2 min","['American history in video']","This early documentary from the Ford Motor Company shows views of Hawaii in the early 20th Century.","stream","[]","['Hawaii']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961875/1004961875-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132959"
"asp2132955-curv","","Flemingdon Park. The global village","2002","48 min","[]","Using vintage footage and commentary from former residents, this documentary examines the history and current reality of Toronto's Flemingdon Park. Now a subsidized housing project, it was built in 1961 as a trendy urban utopia for artists and young professionals. A decade later it was sold, and Flemingdon became home to tens of thousands of refugees and new immigrants from around the globe.","stream","[]","['Ontario', 'Flemingdon Park (Toronto, Ont.)']","['Public housing', 'Multiculturalism', 'Community organization']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904704/1004904704-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2132955"
"asp2132953-ahiv","","Hawaiian fishermen","1916","1 min","['American history in video']","This early documentary from the Ford Motor Company shows Hawaiian fishermen and their work in the early 20th Century.","stream","[]","['Hawaii']","['Fishing']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961871/1004961871-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132953"
"asp2132947-envv","","Village which bought the forest","2010","24 min","['Saving Gaia']","","stream","[]","[]","['Reforestation', 'Forests and forestry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334868/1005334868-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2132947"
"asp2132944-ahiv","","Agriculture among the Hawaiians","1916","4 min","['American history in video']","This early documentary from the Ford Motor Company shows agriculture among the Hawaiians in the early 20th Century.","stream","[]","['Hawaii']","['Poi', 'Rice farming']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961869/1004961869-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132944"
"asp2132941-curv","","Beef Inc","1999","50 min","[]","A struggle for control of the world food market is waging, and the battle promises to escalate in the 21st century. This documentary by Carmen Garcia examines how a handful of companies have come to dominate beef production and distribution in North America. This film gives a voice to independent cattle producers who, unable to compete with the corporations, find themselves being squeezed out of the industry.","stream","[]","['North America']","['Business ethics', 'Agriculture', 'Meat industry and trade', 'Beef industry', 'Animal industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904674/1004904674-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2132941"
"asp2132927-ahiv","","Presidents of the United States","1916","1 min","['American history in video']","This early documentary from the Ford Motor Company shows portraits of some of the presidents of the United States.","stream","[]","['United States']","['Presidents']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961865/1004961865-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132927"
"asp2132896-envv","","The mud","2007","52 min","[]","A massive mud spillage in May of 2006, in the middle of a residential and commercial district in Sidoarjo, on the island of Java has been labeled as one of Indonesia's worst environmental industrial accidents of all time.  Prompted by the drilling of a gas well, a small pool of mud has now grown into a frightening mud volcano. Molten mud bursting from beneath the earth's surface has displaced hundreds of villages and residents.  Geologists estimate that the mud will continue to flow for the next 30 and maybe 100 years! Everyday, 125,000 cubic metres is being ejected from beneath the ground.  This documentary goes behind the headlines and news stories to look at the efforts to contain this catastrophe and view first hand its victims and the horrendous effect on the environment.","stream","[]","['Sidoarjo (Indonesia)']","['Disasters', 'Disaster relief', 'Environmental degradation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334810/1005334810-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2132896"
"asp2132893-blsv","","Color of freedom. The gospel of wealth. Part 2","1986","27 min","[""Tony Brown's Journal"", 'Black studies in video']","In this edition of Tony Brown's Journal, Tony Brown takes an in-depth look at the history of Black economic empowerment.","stream","[]","[]","['African Americans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892685/1004892685-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2132893"
"asp2132875-ahiv","","Hawaiian Islands","1916","4 min","['American history in video']","This early documentary from the Ford Motor Company shows views of life on the Hawaiian Islands in the early 20th Century.","stream","[]","['Hawaii']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961861/1004961861-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132894"
"asp2132868-ahiv","","Soldiering for Uncle Sam","1916","4 min","['American history in video']","This early documentary from the Ford Motor Company shows the life of American soldiers in the early 20th Century.","stream","[]","['United States']","['Soldiers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961857/1004961857-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132868"
"asp2132863-ahiv","","Harvesting ice","1916","2 min","['American history in video']","This early documentary from the Ford Motor Company shows the process of harvesting ice in the early 20th Century.","stream","[]","['United States']","['Ice industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961853/1004961853-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2132863"
