"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3372273-marc","","Blood collection. Special considerations. Adults with needle phobia","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about the procedure for performing phlebotomy for adults with needle phobia.","stream","[]","[]","['Veins', 'Phlebotomy', 'Fear of needles', 'Blood']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358274/1008358274-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372273"
"asp3372251-marc","","Blood collection. Performing phlebotomy. Special considerations to drawing a blood culture","","2 minutes","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about the Emergency Nurses Association's Clinical Practice Guidelines for drawing a blood culture.","stream","['Emergency Nurses Association']","[]","['Phlebotomy', 'Veins', 'Blood']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358263/1008358263-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372251"
"asp3372249-marc","","Blood collection. Performing phlebotomy. After obtaining the sample","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about blood collection procedures after obtaining a sample of blood.","stream","[]","[]","['Phlebotomy', 'Veins', 'Blood']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358262/1008358262-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372249"
"asp3372247-marc","","Blood collection. Performing phlebotomy. Butterfly with tubing","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about using butterfly needles with tubing when drawing blood.","stream","[]","[]","['Phlebotomy', 'Veins', 'Blood', 'Sharps (Medical instruments)']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358261/1008358261-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372247"
"asp3372245-marc","","Blood collection. Performing phlebotomy. Venipuncture","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about the venipuncture procedure.","stream","[]","[]","['Phlebotomy', 'Veins', 'Blood']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358260/1008358260-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372245"
"asp3372243-marc","","Blood collection. Performing phlebotomy. Skin preparation","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about skin preparation procedures before drawing blood.","stream","[]","[]","['Skin', 'Phlebotomy', 'Blood', 'Infection']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358259/1008358259-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372243"
"asp3372241-marc","","Blood collection. Performing phlebotomy. Locating the vein","","3 minutes","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about locating a patient's veins before performing phlebotomy.","stream","[]","[]","['Veins', 'Phlebotomy']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358258/1008358258-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372241"
"asp3372239-marc","","Blood collection. Performing phlebotomy. Setting up the equipment","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about setting up the equipment before venipuncture.","stream","[]","[]","['Phlebotomy', 'Veins', 'Blood']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358257/1008358257-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372239"
"asp3372237-marc","","Blood collection. Performing phlebotomy. Patient identification and preparation","","3 minutes","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about patient identification and preparation before drawing blood.","stream","[]","[]","['Blood', 'Medical errors', 'Phlebotomy', 'Patients', 'Medical care']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358256/1008358256-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372237"
"asp3372235-marc","","Blood collection. Performing phlebotomy. Standard precautions","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about standard precautions for infection prevention when performing phlebotomy.","stream","[]","[]","['Medical personnel', 'Phlebotomy', 'Infection']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358255/1008358255-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372235"
"asp3372233-marc","","Blood collection. Performing phlebotomy. Location for the procedure","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about the location for the venipuncture procedure.","stream","[]","[]","['Veins', 'Phlebotomy']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358254/1008358254-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372233"
"asp3372231-marc","","Blood collection. Performing phlebotomy. Topical anesthesia","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about topical anesthesia.","stream","[]","[]","['Phlebotomy', 'Local anesthesia']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358253/1008358253-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372231"
"asp3372229-marc","","Blood collection. Performing phlebotomy. Performing venipuncture","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about performing venipuncture.","stream","[]","[]","['Phlebotomy', 'Veins', 'Blood']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358252/1008358252-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372229"
"asp3372227-marc","","Blood collection. Performing phlebotomy. Tubes and bottles","","5 minutes","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about using tubes and bottles for blood collection.","stream","[]","[]","['Blood']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358251/1008358251-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372227"
"asp3372225-marc","","Blood collection. Anatomy and physiology. Circulatory system","","4 minutes","['Blood collection']","This instructional video, produced by Medcom, Inc., is about evaluating blood chemistry.","stream","[]","[]","['Blood']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358250/1008358250-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372225"
"asp3372223-marc","","Blood collection. Anatomy and physiology. Circulatory system","","3 minutes","['Blood collection']","This instructional video, produced by Medcom, Inc., is about common blood tests.","stream","[]","[]","['Blood']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358249/1008358249-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372223"
"asp3372221-marc","","Blood collection. Anatomy and physiology. Circulatory system","","2 minutes","['Blood collection']","This instructional video, produced by Medcom, Inc., is about the functions of blood in the circulatory system.","stream","[]","[]","['Cardiovascular system', 'Blood']","['Instructional films', 'Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358248/1008358248-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372221"
"asp3372219-marc","","Blood collection. Anatomy and physiology. Circulatory system","","5 minutes","['Blood collection']","This instructional video, produced by Medcom, Inc., is about the elements of blood and blood types.","stream","[]","[]","['Blood', 'Blood groups']","['Educational films', 'Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358247/1008358247-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372219"
"asp3372217-marc","","Blood collection. Anatomy and physiology. Circulatory system","","1 minute","['Blood collection']","This instructional video, produced by Medcom, Inc., is about the locations of the three preferred sites for venipuncture.","stream","[]","[]","['Veins', 'Blood']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358246/1008358246-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372217"
"asp3372215-marc","","Blood collection. Anatomy and physiology. Circulatory system","","2 minutes","['Blood collection']","This instructional video, produced by Medcom, Inc., is about the veins in the circulatory system.","stream","[]","[]","['Veins', 'Cardiovascular system']","['Educational films', 'Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358245/1008358245-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372215"
"asp3372213-marc","","Basic math for nurses. Calculating pediatric dosages","","2 minutes","['Basic math for nurses']","This instructional video, from the Basic Math for Nurses series produced by Medcom, Inc., is about calculating pediatric dosages.","stream","[]","[]","['Nursing', 'Pharmaceutical arithmetic', 'Pediatric pharmacology', 'Pediatrics', 'Drugs', 'Ratio and proportion']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358244/1008358244-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372213"
"asp3372211-marc","","Basic math for nurses. Calculating parenteral dosages","","4 minutes","['Basic math for nurses']","This instructional video, from the Basic Math for Nurses series produced by Medcom, Inc., is about calculating parenteral dosages.","stream","[]","[]","['Nursing', 'Pharmaceutical arithmetic', 'Parenteral therapy', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358243/1008358243-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372211"
"asp3372209-marc","","Basic math for nurses. Calculating liquid medications","","2 minutes","['Basic math for nurses']","This instructional video, from the Basic Math for Nurses series produced by Medcom, Inc., is about calculating dosages for liquid medication administration.","stream","[]","[]","['Nursing', 'Oral medication', 'Pharmaceutical arithmetic', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358242/1008358242-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372209"
"asp3372207-marc","","Basic math for nurses. Calculating oral dosages","","4 minutes","['Basic math for nurses']","This instructional video, from the Basic Math for Nurses series produced by Medcom, Inc., is about calculating dosages for solid oral medications.","stream","[]","[]","['Nursing', 'Oral medication', 'Pharmaceutical arithmetic', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358241/1008358241-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372207"
"asp3372205-marc","","Infection control in long term care. Precautions","","1 minute","['Infection control in long term care']","This instructional video, from the Infection Control in Long-Term Care series produced by Medcom, Inc., is about other infection prevention strategies used in long-term care, including immunizations and cough etiquette.","stream","[]","[]","['Immunization', 'Medical personnel', 'Cough', 'Infection']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358240/1008358240-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372205"
"asp3372203-marc","","Infection control in long term care. Precautions","","1 minute","['Infection control in long term care']","This instructional video, from the Infection Control in Long-Term Care series produced by Medcom, Inc., is about how to clean contaminated spills to prevent infection in long-term care.","stream","[]","[]","['Infection', 'Medical personnel', 'Long-term care facilities']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358239/1008358239-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372203"
"asp3372201-marc","","Infection control in long term care. Precautions","","1 minute","['Infection control in long term care']","This instructional video, from the Infection Control in Long-Term Care series produced by Medcom, Inc., is about how to handle linens and trash to prevent infection in long-term care settings.","stream","[]","[]","['Infection', 'Medical personnel', 'Institutional linens', 'Long-term care facilities']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358238/1008358238-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372201"
"asp3372199-marc","","Infection control in long term care. Precautions","","2 minutes","['Infection control in long term care']","This instructional video, from the Infection Control in Long-Term Care series produced by Medcom, Inc., is about other infection prevention strategies used in long-term care settings, including handling sharps.","stream","[]","[]","['Bloodborne infections', 'Sharps (Medical instruments)', 'Medical personnel', 'Long-term care facilities', 'Needlestick injuries', 'Infection']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358237/1008358237-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372199"
"asp3372197-marc","","Infection control in long term care. Precautions","","1 minute","['Infection control in long term care']","This instructional video, from the Infection Control in Long-Term Care series produced by Medcom, Inc., is about the Occupational Safety and Health Administration's bloodborne pathogens standard and its application to long-term care.","stream","['Occupational Safety and Health Administration', 'United States']","[]","['Medical personnel', 'Bloodborne infections', 'Long-term care facilities']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358236/1008358236-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372197"
"asp3372195-marc","","Infection control in long term care. Precautions","","1 minute","['Infection control in long term care']","This instructional video, from the Infection Control in Long-Term Care series produced by Medcom, Inc., is about the Centers for Disease Control's precautions for using protective environments to prevent infection in long-term care.","stream","[]","[]","['Infection', 'Medical personnel', 'Isolation (Hospital care)', 'Long-term care facilities']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358235/1008358235-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372195"
"asp3372193-marc","","Infection control in long term care. Precautions","","1 minute","['Infection control in long term care']","This instructional video, from the Infection Control in Long-Term Care series produced by Medcom, Inc., is about the Centers for Disease Control's full barrier precautions for infection control in long-term care.","stream","[]","[]","['Long-term care facilities', 'Medical personnel', 'Infection']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358234/1008358234-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372193"
"asp3372191-marc","","Infection control in long term care. Precautions","","1 minute","['Infection control in long term care']","This instructional video, from the Infection Control in Long-Term Care series produced by Medcom, Inc., is about the Centers for Disease Control's airborne precautions for infection control in long-term care.","stream","[]","[]","['Long-term care facilities', 'Medical personnel', 'Infection']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358233/1008358233-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372191"
"asp3372189-marc","","Infection control in long term care. Precautions","","2 minutes","['Infection control in long term care']","This instructional video, from the Infection Control in Long-Term Care series produced by Medcom, Inc., is about the Centers for Disease Control's droplet precautions for infection control in long-term care.","stream","[]","[]","['Infection', 'Medical personnel', 'Long-term care facilities']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358232/1008358232-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372189"
"asp3372187-marc","","Infection control in long term care. Precautions","","2 minutes","['Infection control in long term care']","This instructional video, from the Infection Control in Long-Term Care series produced by Medcom, Inc., is about the CDC's indirect contact precautions for infection control in long-term care.","stream","[]","[]","['Infection', 'Medical personnel', 'Isolation (Hospital care)', 'Long-term care facilities']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358231/1008358231-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372187"
"asp3372185-marc","","Infection control in long term care. Precautions","","1 minute","['Infection control in long term care']","This instructional video, from the Infection Control in Long-Term Care series produced by Medcom, Inc., is about the CDC's contact precautions for infection control in long-term care.","stream","[]","[]","['Long-term care facilities', 'Medical personnel', 'Infection']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358230/1008358230-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372185"
"asp3372183-marc","","Infection control in long term care. Precautions","","1 minute","['Infection control in long term care']","This instructional video, from the Infection Control in Long-Term Care series produced by Medcom, Inc., is about the Centers for Disease Control's transmission-based precautions for infection control in long-term care.","stream","['Centers for Disease Control and Prevention (U.S.)']","[]","['Infection', 'Medical personnel', 'Long-term care facilities']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358229/1008358229-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372183"
"asp3372181-marc","","Infection control in long term care. Precautions","","1 minute","['Infection control in long term care']","This instructional video, from the Infection Control in Long-Term Care series produced by Medcom, Inc., is about safe injection practices in long-term care.","stream","[]","[]","['Long-term care facilities', 'Medical personnel', 'Injections', 'Infection']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358228/1008358228-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372181"
"asp3372179-marc","","Infection control in long term care. Precautions","","1 minute","['Infection control in long term care']","This instructional video, from the Infection Control in Long-Term Care series produced by Medcom, Inc., is about the CDC's standard precautions for respiratory hygiene and cough etiquette.","stream","[]","[]","['Medical personnel', 'Respiratory infections', 'Cough', 'Long-term care facilities']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358227/1008358227-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372179"
"asp3372177-marc","","Infection control in long term care. Precautions","","3 minutes","['Infection control in long term care']","This instructional video, from the Infection Control in Long-Term Care series produced by Medcom, Inc., is about the Centers for Disease Control's standard precautions for infection prevention.","stream","['Centers for Disease Control and Prevention (U.S.)']","[]","['Infection', 'Medical personnel', 'Long-term care facilities']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358226/1008358226-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372177"
"asp3372175-marc","","Infection control in long term care. Precautions","","1 minute","['Infection control in long term care']","This instructional video, from the Infection Control in Long-Term Care series produced by Medcom, Inc., is about the CDC and OSHA's universal precautions for infection control in long-term care.","stream","[]","[]","['Long-term care facilities', 'Medical personnel', 'Infection']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358225/1008358225-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372175"
"asp3372173-marc","","Infection control in long term care. Regulatory and administrative measures. Surveillance","","1 minute","['Infection control in long term care']","This instructional video, from the Infection Control in Long Term Care series produced by Medcom, Inc., is about the importance of reporting infection transmission data in improving surveillance of healthcare-associated infections.","stream","[]","[]","['Infection', 'Public health surveillance', 'Long-term care facilities']","['Film clips', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358224/1008358224-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372173"
