"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2052559-blsv","","The other battle","1982","28 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","[]","['African American soldiers', 'Women soldiers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892594/1004892594-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052559"
"asp2052171-blsv","","Has America had five black presidents?","1978","21 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","['Rogers, J. A', 'Jefferson, Thomas', '(Warren Gamaliel)', 'Harding, Warren G', 'Lincoln, Abraham', '(Joel Augustus)']","[]","['Racially mixed people']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892584/1004892584-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052171"
"asp2052169-blsv","","Tony Brown's essay on Martin Luther King Jr","2004","25 min","[""Tony Brown's Journal"", 'Black studies in video']","In an innovative program celebrating Dr. Martin Luther King's legacy, Tony Brown shares his historic experience as the coordinator of the """"Walk To Freedom"""" civil rights march in Detroit on June 23, 1963. Brown's essay is a story of truth, vision, courage and transformation.","stream","['King, Martin Luther', 'Jr']","[]","['African Americans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882677/1004882677-disc001-file001-frame00375-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052169"
"asp2052167-blsv","","Tony Brown's journal. An outrageous program to cure all diseases","1999","26 min","[""Tony Brown's Journal"", 'Black studies in video']","Would you go to the dentist to improve the condition of your prostate or to grow scalp hair? Is good health as simple as getting rid of parasites in your body and changing your environment? This program continues its examination of """"outrageous solutions"""" to many health problems with Michael McElrea. Also appearing on the program is Dr. James Nabors, a dental surgeon from New York City.","stream","[]","[]","['Diseases']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882657/1004882657-disc001-file001-frame00835-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052167"
"asp2052165-blsv","","What hat are you wearing?","2000","26 min","[""Tony Brown's Journal"", 'Black studies in video']","Educator Dr. Joe Cornelius has developed a creative way to tell history and motivate young people through drama. On this program, Dr. Cornelius creates an historical masterpiece when he chronicles the saga of Black America as it changes """"hats"""" with the times.","stream","[]","[]","['Drama in education']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882676/1004882676-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052165"
"asp2052163-blsv","","How to be a Muslim in America","2001","26 min","[""Tony Brown's Journal"", 'Black studies in video']","Imam W. Deen Mohammed, leader of three million African-American Muslims, publicly denounced the actions of the terrorists on September 11, 2001. In an exclusive interview, he explains the purpose of Islam and how the American Muslim community should respond to this tragedy.","stream","[]","['Islam']","['Race relations']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882674/1004882674-disc001-file001-frame01160-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052163"
"asp2052161-blsv","","Tony Brown's journal. Do pollutants & parasites cause all disease","1999","27 min","[""Tony Brown's Journal"", 'Black studies in video']","Do pollutants and/or parasites, working in tandem in the body, cause of all disease? According to Dr. Hulda Clark, author of The Cure For All Diseases, the normal suspects (lack of exercise, vitamins deficiencies, hormone levels, etc.) are not primary causative factors. She claims the cure is the electric and herbal treatment of parasites and the avoidance of pollutants.","stream","[]","[]","['Diseases']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882655/1004882655-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052161"
"asp2052159-blsv","","Benjamin Banneker. Truth to power","2002","25 min","[""Tony Brown's Journal"", 'Black studies in video']","Imagine being Black in the 1700s and becoming a self-taught surveyor who played a pivotal role in planning the layout of our nation's capitol and inventing a clock in 1753. In 1791 alone, Benjamin Banneker completed the survey of Washington, DC, published his first almanac and confronted one of the nation's founders, Thomas Jefferson, about his doctrine of Black inferiority. Charles A. Cerami, former editor of the Kiplinger Washington Publications and author of Benjamin Banneker: Surveyor, Astronomer, Publisher, Patriot, explains that there was a lot more to Banneker than what is written in the history books.","stream","['Banneker, Benjamin']","[]","['Blacks']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882673/1004882673-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052159"
"asp2052157-blsv","","Tony Brown's journal","2000","26 min","[""Tony Brown's Journal"", 'Black studies in video']","As the cost of health care escalates, Americans are searching for preventive and alternative methods of treatment. This 4-part series features Dr. Hulda Clark. Dr. Clark believes that the source of all disease is a combination of parasites, bacteria, viruses and pollutants in the body. In this series, Dr. Clark discusses her methods of finding and ridding the body of these substances. She examines the first five leading causes of death in the United States and shares her research into the relationship between parasites, bacteria, metal and pollutants in heart disease, cancer, stroke, lung disease and diabetes. She also discusses her research into the causes and cures for kidney disease, liver disease, blood poisoning, Alzheimer's Disease and HIV/AIDS.","stream","[]","[]","['Diseases']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882652/1004882652-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052157"
"asp2052155-blsv","","Charles Alfred Chief Anderson","1985","26 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","['United States']","['African American air pilots']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882672/1004882672-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052155"
"asp2052153-blsv","","Has the black leadership betrayed its own community?","1994","26 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","[]","['African American leadership']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882671/1004882671-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052153"
"asp2052144-blsv","","Are black gays part of the family?","2004","25 min","[""Tony Brown's Journal"", 'Black studies in video']","A new political backlash has emerged in the Black community that could hurt Sen. John Kerry, since 91% of Black voters are likely to oppose President George Bush. Black preachers, opposed to same-sex marriage, threaten to tell their constituents not to vote for a political candidate that supports same-sex marriage. One preacher told Tony Brown on this program: ""I love Jesus more than the Democratic Party.""","stream","[]","['United States']","['Gay rights', 'African American gays']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882669/1004882669-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052144"
"asp2052139-blsv","","Tony Brown's journal. Self-health: cutting edge science or quackery","2000","26 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","[]","['Diseases']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882650/1004882650-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052139"
"asp2052132-blsv","","Black and rich. The inside story. Part 2","2000","26 min","[""Tony Brown's Journal"", 'Black studies in video']","Tony Brown talks to attorney Lawrence Otis Graham, author of Our Kind of People: Inside America's Black Upper Class. In this riveting discussion about race and class, Graham reveals some startling insights into America's Black elite. He also shares how he inadvertently exposed one of the country's major """"White"""" socialites who had been carrying a false racial identity for decades.","stream","[]","['United States']","['Upper class', 'African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882667/1004882667-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052132"
"asp2052118-blsv","","The Black Eagles. Part 3","1983","28 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","['United States']","['World War, 1939-1945', 'African American air pilots']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882648/1004882648-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052118"
"asp2052126-blsv","","Black and rich. The inside story. Part 1","2000","26 min","[""Tony Brown's Journal"", 'Black studies in video']","Tony Brown talks to attorney Lawrence Otis Graham, author of Our Kind of People: Inside America's Black Upper Class. In this riveting discussion about race and class, Graham reveals some startling insights into America's Black elite. He also shares how he inadvertently exposed one of the country's major """"White"""" socialites who had been carrying a false racial identity for decades.","stream","[]","['United States']","['Upper class', 'African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882666/1004882666-disc001-file001-frame00670-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052126"
"asp2052115-blsv","","Roots of music. Part 2","1985","28 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","[]","['Church music', 'African Americans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882649/1004882649-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052115"
"asp2052101-blsv","","Martin Luther King's torment","1987","27 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","['King, Martin Luther', 'Jr']","[]","['African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882634/1004882634-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052101"
"asp2052100-blsv","","Roots of music. Part 1","1985","28 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","[]","['Church music', 'African Americans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882647/1004882647-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052100"
"asp2051974-blsv","","Tony Brown's journal. The Jubilee God","2000","25 min","[""Tony Brown's Journal"", 'Black studies in video']","The African-American Jubilee Edition Bible, brainchild of some the nation's most respected Black clergymen, is not--as the authors put it--your typical King James Bible. """"Our first task,"""" says the preface, """"is to use biblical evidence, supportive academic references and common sense to show that the ancestral home of man was in Africa, the land associated with the beginnings of Eden I in the Bible."""" Rev. Vigil Wood, credited with laying the foundation for the project, explains the concept of Jubilee and the purpose of this new biblical edition.","stream","[]","[]","['Bible', 'African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882643/1004882643-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2051974"
"asp2051971-blsv","","A tribute to Eubie Blake","1983","27 min","[""Tony Brown's Journal"", 'Black studies in video']","This 1983 episode of Tony Brown's Journal is a tribute to Eubie Blake and includes performance footage and interviews.","stream","['Blake, Eubie']","[]","['African American jazz musicians']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882641/1004882641-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2051971"
"asp2051961-blsv","","Tony Brown's journal. The MLK dream you can see","2006","25 min","[""Tony Brown's Journal"", 'Black studies in video']","The legacy of civil rights activist Rev. Martin Luther King, Jr. is indelibly etched in the fabric of American history. Harry Johnson, president of the Washington, D.C. Martin Luther King, Jr. National Memorial Project Foundation, Inc., is helping to shape the vision of a memorial that would capture the essence of Dr. King's universal message of equality and freedom.","stream","['King, Martin Luther', 'Jr']","[]","['African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882645/1004882645-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2051961"
"asp2051943-blsv","","Reflections of Martin Luther King, Jr","2000","26 min","[""Tony Brown's Journal"", 'Black studies in video']","In commemoration of Martin Luther King, Jr., this program highlights Dr. King's contributions through archival footage and interviews with some of his closest associates.","stream","['King, Martin Luther', 'Jr']","[]","['African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882640/1004882640-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2051943"
"asp2051913-blsv","","Tony Brown's journal. Who really killed Martin Luther King Jr.?","2000","26 min","[""Tony Brown's Journal"", 'Black studies in video']","Recently, a Memphis jury threw out the lone-gunman theory in the Martin Luther King, Jr. assassination and ruled that the slain civil rights leader was the victim of a conspiracy. This program examines the allegations surrounding Dr. King's assassination.","stream","['Jr', 'King, Martin Luther', 'Ray, James Earl']","[]","['African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882642/1004882642-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2051913"
"asp2051774-blsv","","Tony Brown's journal. Did Carlos kill Martin Luther King Jr. Part 2","1997","25 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","['Jr', 'King, Martin Luther', 'Ray, James Earl']","[]","['African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882639/1004882639-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2051774"
"asp2051765-blsv","","Tony Brown's journal. Did Carlos kill Martin Luther King Jr. Part 1","1997","24 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","['Jr', 'King, Martin Luther', 'Ray, James Earl']","[]","['African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882638/1004882638-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2051765"
"asp2051745-blsv","","Tony Brown's journal. Last evening of Martin Luther King Jr","1990","27 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","['Abernathy, Ralph', 'Jr', 'King, Martin Luther']","[]","['African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882637/1004882637-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2051745"
"asp2050851-blsv","","Tony Brown's journal. King book attacked","1987","27 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","['King, Martin Luther', 'Jr']","[]","['African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882635/1004882635-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2050851"
"asp2050850-blsv","","Can u dig it? Part 2","1975","51 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","[]","['Blacks']","['Television game shows']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892668/1004892668-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2050850"
"asp2050829-blsv","","Can u dig it? Part 1","1975","57 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","[]","['Blacks']","['Television game shows']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892667/1004892667-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2050829"
"asp2050818-blsv","","America's Black Eagles. Clipped wings. Part 1","1983","27 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","['United States']","['World War, 1939-1945', 'African American air pilots']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892672/1004892672-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2050818"
"asp2050560-blsv","","Tony Brown's journal. Georgia Davis Powers","1995","25 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","['Kentucky']","['Civil rights', 'African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882633/1004882633-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2050560"
"asp2036915-vast","","Now is the time to take action against gun violence","2013","4 min","[]","President Obama reiterates his commitment to do everything in his power to implement a series of commonsense measures that would reduce gun violence in America. The President started off that effort with 23 concrete actions his Administration is taking immediately under its existing legal authority. But to have a lasting impact, Congress must join the administration by passing commonsense laws like requiring a universal background check for anyone trying to buy a gun, and restoring a ban on military-style assault weapons and a 10-round limit for magazines. If they do that, we can respect the Second Amendment rights of law-abiding citizens while helping to keep the irresponsible few from causing massive harm.","stream","[]","[]","['Gun control']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904082/1004904082-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2036915"
"asp2036914-vast","","Weekly address","2013","2 min","[]","President Obama discusses how we will end the war in Afghanistan and how our goal of ensuring that al Qaeda never again uses Afghanistan to launch attacks against America is within reach.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904081/1004904081-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2036914"
"asp2036913-vast","","Weekly address","2013","3 min","[]","In this week’s address, President Obama talked about the bipartisan agreement that Congress reached this week which prevented a middle-class tax hike.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904080/1004904080-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2036913"
"asp2036912-vast","","Weekly address","2012","2 min","[]","President Obama urges Congress to meet its deadlines and responsibilities, protect the middle class from an income tax hike, and lay the groundwork for future progress on more economic growth.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904079/1004904079-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2036912"
"asp2036911-vast","","Weekly address","2012","3 min","[]","In this week’s address, President Obama and First Lady Michelle Obama wished everyone a Merry Christmas and Happy Holidays, and thanked our brave troops and their families for their service.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904078/1004904078-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2036911"
"asp2036910-vast","","Weekly address","2012","2 min","[]","The President says the nation’s thoughts and prayers are with those who lost a loved one during Friday’s tragic shooting in Newtown, CT.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904077/1004904077-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2036910"
"asp2036909-vast","","Weekly address. Congress must extend the middle class tax cuts","2012","3 min","[]","President Obama urges Congress to extend the middle class income tax cuts for 98 percent of Americans and 97 percent of small businesses without delay.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904076/1004904076-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2036909"
"asp2036908-vast","","Weekly address","2012","3 min","[]","President Obama speaks to the American people from a busy factory floor in Pennsylvania about the urgent need to pass the middle class tax cuts.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904075/1004904075-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2036908"
"asp2036907-vast","","Weekly address. Wishing the American people a happy Thanksgiving","2012","3 min","[]","During this holiday season, President Obama gives thanks in his weekly address for all of the blessings we share as Americans.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904074/1004904074-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2036907"
"asp2036906-vast","","Weekly address","2012","3 min","[]","President Obama urges Congress to act now on one thing that everyone agrees on -- ensuring that taxes don’t go up on 98 percent of all Americans and 97 percent of small businesses.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904073/1004904073-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2036906"
"asp2036905-vast","","Weekly address","2012","3 min","[]","President Obama says that it’s time for Congress to pass the middle class tax cuts for 98 percent of all Americans.","stream","[]","['United States']","['Presidents']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004904xxx/1004904072/1004904072-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2036905"
