"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3225731-marc","","US government. RT2 - Shackelford. 02","","1 minute","['US government']","Kelly Shackelford talks about religious freedom.","stream","[]","['United States']","[]","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032413/1007032413-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225731"
"asp3225729-marc","","US government. RT2 - Lynn. 02","","1 minute","['US government']","Barry W. Lynn talks about the Treaty of Tripoli wherein America was in no way founded as a Christian nation.","stream","[]","['United States']","[]","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032412/1007032412-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225729"
"asp3225727-marc","","US government. RT2 - Levinson. 02","","1 minute","['US government']","Sanford Levinson talks about Christianity and the rise of other religions in United States.","stream","[]","['United States']","['Christianity and other religions']","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032411/1007032411-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225727"
"asp3225725-marc","","US government. RT2 - Kuznicki. 02","","2 minutes","['US government']","Jason Kuznicki talks about America as a Christian nation.","stream","[]","['United States']","['Christianity']","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032410/1007032410-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225725"
"asp3225723-marc","","US government. RT2 - Haynes. 02","","2 minutes","['US government']","Charles Haynes talks about religious freedom.","stream","[]","['United States']","['Freedom of religion']","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032409/1007032409-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225723"
"asp3225721-marc","","US government. RT1 - Shackelford. 02","","2 minutes","['US government']","Kelly Shackelford talks about 'American exceptionalism'.","stream","[]","['United States']","['Exceptionalism']","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032408/1007032408-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225721"
"asp3225719-marc","","US government. RT1 - Prindle. 02","","2 minutes","['US government']","David Prindle talks about classical liberalism as American ideology.","stream","[]","['United States']","['Liberalism']","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032407/1007032407-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225719"
"asp3225717-marc","","US government. RT1 - Perle. 02","","2 minutes","['US government']","Richard Perle talks about 'American exceptionalism'.","stream","[]","['United States']","['Exceptionalism']","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032406/1007032406-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225717"
"asp3225715-marc","","US government. RT1 - Nye. 02","","1 minute","['US government']","Joseph Nye talks about the concept of ""soft power.""","stream","[]","['United States']","[]","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032405/1007032405-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225715"
"asp3225713-marc","","US government. RT1 - Kennedy. 02","","2 minutes","['US government']","Randall Kennedy talks about American exceptionalism as described as a type of nationalistic egotism.","stream","[]","['United States']","['Exceptionalism']","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032404/1007032404-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225713"
"asp3225711-marc","","US government. RT1 - Haynes. 02","","2 minutes","['US government']","Charles Haynes talks about civil rights.","stream","[]","['United States']","['Civil rights']","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032403/1007032403-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225711"
"asp3225709-marc","","US government. RT1 - Boaz. 02","","1 minute","['US government']","David Boaz talks about 'American exceptionalism'.","stream","[]","['United States']","['Exceptionalism']","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032402/1007032402-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225709"
"asp3225707-marc","","US government. RT1 - Rosen. 01","","2 minutes","['US government']","Jeffrey Rosen talks about provisions on USA Patriot Act.","stream","['United States']","['United States']","['Terrorism']","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032401/1007032401-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225707"
"asp3225705-marc","","US government. RT1 - Perle. 01","","2 minutes","['US government']","Richard Perle talks about civil liberties in America after 9/11.","stream","[]","['United States']","['Civil rights']","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032400/1007032400-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225705"
"asp3225703-marc","","US government. RT1 - Nye. 01","","1 minute","['US government']","Joseph Nye Jr. talks about balance between liberty and security in the United States.","stream","[]","['United States']","['National security', 'Terrorism']","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032399/1007032399-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225703"
"asp3225701-marc","","US government. RT1 - Macleod-Ball. 01","","2 minutes","['US government']","Michael Macleod-Ball talks about modern terrorism and the United States' commitment to individual rights.","stream","[]","['United States']","['Terrorism']","['Film clips', 'Interviews', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032398/1007032398-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225701"
"asp3225699-marc","","US government. RT1 - Barr. 01","","2 minutes","['US government']","This video is about the United States Constitution.","stream","['United States']","['United States']","[]","['Film clips', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032397/1007032397-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225699"
"asp3225697-marc","","Exploring society. Social action. Lesson 22","","1 minute","['Exploring society']","Social Action interprets the relationship of social action and social movements to conflicting interests, change and power. Lesson 22, Part 9.","stream","[]","[]","['Social movements', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032374/1007032374-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225697"
"asp3225695-marc","","Exploring society. Social action. Lesson 22","","8 minutes","['Exploring society']","Social Action interprets the relationship of social action and social movements to conflicting interests, change and power. Lesson 22, Part 8.","stream","[]","[]","['AIDS (Disease)', 'Social movements', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032373/1007032373-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225695"
"asp3225693-marc","","Exploring society. Social action. Lesson 22","","3 minutes","['Exploring society']","Social Action interprets the relationship of social action and social movements to conflicting interests, change and power. Lesson 22, Part 7.","stream","[]","[]","['Social movements', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032372/1007032372-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225693"
"asp3225691-marc","","Exploring society. Social action. Lesson 22","","4 minutes","['Exploring society']","Social Action interprets the relationship of social action and social movements to conflicting interests, change and power. Lesson 22, Part 6.","stream","[]","[]","['Civil rights movements', 'Social movements', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032371/1007032371-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225691"
"asp3225689-marc","","Exploring society. Social action. Lesson 22","","8 minutes","['Exploring society']","Social Action interprets the relationship of social action and social movements to conflicting interests, change and power. Lesson 22, Part 5.","stream","[]","[]","['Social movements', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032370/1007032370-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225689"
"asp3225687-marc","","Exploring society. Social action. Lesson 22","","1 minute","['Exploring society']","Social Action interprets the relationship of social action and social movements to conflicting interests, change and power. Lesson 22, Part 4.","stream","[]","[]","['Collective behavior', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032369/1007032369-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225687"
"asp3225685-marc","","Exploring society. Social action. Lesson 22","","6 minutes","['Exploring society']","Social Action interprets the relationship of social action and social movements to conflicting interests, change and power. Lesson 22, Part 3.","stream","[]","[]","['Collective behavior', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032368/1007032368-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225685"
"asp3225683-marc","","Exploring society. Social action. Lesson 22","","10 minutes","['Exploring society']","Social Action interprets the relationship of social action and social movements to conflicting interests, change and power. Lesson 22, Part 2.","stream","[]","[]","['Collective behavior', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032367/1007032367-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225683"
"asp3225681-marc","","Exploring society. Social action. Lesson 22","","1 minute","['Exploring society']","Social Action interprets the relationship of social action and social movements to conflicting interests, change and power. Lesson 22, Part 1.","stream","[]","[]","['Social movements', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032366/1007032366-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225681"
"asp3225679-marc","","Exploring society. Social change. Lesson 21","","1 minute","['Exploring society']","Social Change discusses and gives examples of the social dynamics of social change. Lesson 21, Part 9.","stream","[]","[]","['Social change', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032365/1007032365-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225679"
"asp3225677-marc","","Exploring society. Social change. Lesson 21","","7 minutes","['Exploring society']","Social Change discusses and gives examples of the social dynamics of social change. Lesson 21, Part 8.","stream","[]","[]","['Social change', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032364/1007032364-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225677"
"asp3225675-marc","","Exploring society. Social change. Lesson 21","","3 minutes","['Exploring society']","Social Change discusses and gives examples of the social dynamics of social change. Lesson 21, Part 7.","stream","[]","[]","['Consumption (Economics)', 'Social change', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032363/1007032363-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225675"
"asp3225673-marc","","Exploring society. Social change. Lesson 21","","7 minutes","['Exploring society']","Social Change discusses and gives examples of the social dynamics of social change. Lesson 21, Part 6.","stream","[]","[]","['War', 'Social change', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032362/1007032362-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225673"
"asp3225671-marc","","Exploring society. Social change. Lesson 21","","2 minutes","['Exploring society']","Social Change discusses and gives examples of the social dynamics of social change. Lesson 21, Part 5.","stream","[]","[]","['Computers', 'Social change', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032361/1007032361-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225671"
"asp3225669-marc","","Exploring society. Social change. Lesson 21","","3 minutes","['Exploring society']","Social Change discusses and gives examples of the social dynamics of social change. Lesson 21, Part 4.","stream","[]","[]","['Social change', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032360/1007032360-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225669"
"asp3225667-marc","","Exploring society. Social change. Lesson 21","","2 minutes","['Exploring society']","Social Change discusses and gives examples of the social dynamics of social change. Lesson 21, Part 3.","stream","[]","[]","['Social change', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032359/1007032359-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225667"
"asp3225665-marc","","Exploring society. Social change. Lesson 21","","9 minutes","['Exploring society']","Social Change discusses and gives examples of the social dynamics of social change. Lesson 21, Part 2.","stream","[]","[]","['Social change', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032358/1007032358-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225665"
"asp3225663-marc","","Exploring society. Social change. Lesson 21","","1 minute","['Exploring society']","Social Change discusses and gives examples of the social dynamics of social change.","stream","[]","[]","['Social change', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032357/1007032357-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225663"
"asp3225661-marc","","Exploring society. Population & urbanization. Lesson 20","","1 minute","['Exploring society']","Population and Urbanizaton explains why sociologists study urbanization and population. Lesson 20, Part 9.","stream","[]","[]","['Population', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032356/1007032356-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225661"
"asp3225659-marc","","Exploring society. Population & urbanization. Lesson 20","","5 minutes","['Exploring society']","Population and Urbanizaton explains why sociologists study urbanization and population. Lesson 20, Part 8.","stream","[]","[]","['Urbanization', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032355/1007032355-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225659"
"asp3225657-marc","","Exploring society. Population & urbanization. Lesson 20","","4 minutes","['Exploring society']","Population and Urbanizaton explains why sociologists study urbanization and population. Lesson 20, Part 7.","stream","[]","[]","['Suburbs', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032354/1007032354-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225657"
"asp3225655-marc","","Exploring society. Population & urbanization. Lesson 20","","1 minute","['Exploring society']","Population and Urbanizaton explains why sociologists study urbanization and population. Lesson 20, Part 6.","stream","[]","[]","['Cities and towns', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032353/1007032353-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225655"
"asp3225653-marc","","Exploring society. Population & urbanization. Lesson 20","","10 minutes","['Exploring society']","Population and Urbanizaton explains why sociologists study urbanization and population. Lesson 20, Part 5.","stream","[]","[]","['Urbanization', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032352/1007032352-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225653"
"asp3225651-marc","","Exploring society. Population & urbanization. Lesson 20","","2 minutes","['Exploring society']","Population and Urbanizaton explains why sociologists study urbanization and population. Lesson 20, Part 4.","stream","[]","[]","['Urbanization', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032351/1007032351-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225651"
"asp3225649-marc","","Exploring society. Population & urbanization. Lesson 20","","13 minutes","['Exploring society']","Population and Urbanizaton explains why sociologists study urbanization and population. Lesson 20, Part 3.","stream","[]","[]","['Urbanization', 'Cities and towns', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032350/1007032350-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225649"
"asp3225647-marc","","Exploring society. Population & urbanization. Lesson 20","","4 minutes","['Exploring society']","Population and Urbanizaton explains why sociologists study urbanization and population. Lesson 20, Part 2.","stream","[]","[]","['Population', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032349/1007032349-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225647"
"asp3225645-marc","","Exploring society. Population & urbanization. Lesson 20","","1 minute","['Exploring society']","Population and Urbanizaton explains why sociologists study urbanization and population. Lesson 20, Part 1.","stream","[]","[]","['Urbanization', 'Population', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032348/1007032348-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225645"
"asp3225643-marc","","Exploring society. Communications media and technology. Lesson 19","","4 minutes","['Exploring society']","Communication Media and Technology explains how communications media and technology impact society. Lesson 19, Part 9.","stream","[]","[]","['Technology', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032347/1007032347-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225643"
"asp3225641-marc","","Exploring society. Communications media and technology. Lesson 19","","7 minutes","['Exploring society']","Communication Media and Technology explains how communications media and technology impact society. Lesson 19, Part 8.","stream","[]","[]","['Technology', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032346/1007032346-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225641"
"asp3225639-marc","","Exploring society. Communications media and technology. Lesson 19","","3 minutes","['Exploring society']","Communication Media and Technology explains how communications media and technology impact society. Lesson 19, Part 6.; Communication Media and Technology explains how communications media and technology impact society. Lesson 19, Part 7.","stream","[]","[]","['Mass media', 'Television programs', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032345/1007032345-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225639"
"asp3225637-marc","","Exploring society. Communications media and technology. Lesson 19","","5 minutes","['Exploring society']","Communication Media and Technology explains how communications media and technology impact society. Lesson 19, Part 6.","stream","[]","[]","['Mass media', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032344/1007032344-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225637"
"asp3225635-marc","","Exploring society. Communications media and technology. Lesson 19","","2 minutes","['Exploring society']","Communication Media and Technology explains how communications media and technology impact society. Lesson 19, Part 5.","stream","[]","[]","['Visual sociology', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032343/1007032343-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225635"
"asp3225633-marc","","Exploring society. Communications media and technology. Lesson 19","","4 minutes","['Exploring society']","Communication Media and Technology explains how communications media and technology impact society. Lesson 19, Part 4.","stream","[]","[]","['War', 'Mass media', 'Communication', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032342/1007032342-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225633"
