"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1794680-rtiv","","Practical treatment of torticollis","2010","330 min","['Rehabilitation therapy in video']","This seminar discusses current evaluation and treatment of infant torticollis. It is designed for Physical and Occupational Therapists and Assistants. Emphasis is on a problem solving approach to develop individualized treatment plans for each unique child. The course also includes discussion on research, anatomy and normal development. Applicable to the birth to three population.","stream","[]","[]","['Torticollis', 'Occupational therapy for children', 'Physical therapy for children']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004477xxx/1004477225/1004477225-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794682"
"asp1778025-rtiv","Ritchie, Gail","Treating the child with total body involvement","2010","789 min","['Rehabilitation therapy in video']","This seminar presents assessment and treatment issues for children with total body involvement. Issues of hypotonia, dynamic tightness, and dystonia are discussed and treatment strategies are provided. Specific handling techniques are demonstrated to decrease dynamic tightness and gain mobility and elongation of various muscle groups, including the shoulder girdle, trunk, upper and lower extremities. Treatment demonstrations with children who have dynamic tightness and dystonia are presented.","stream","[]","[]","['Neuromuscular diseases in children', 'Muscle hypotonia in children']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004477xxx/1004477215/1004477215-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1778029"
"asp1778022-rtiv","Quinton, Mary B","Concepts & guidelines in baby treatment","2003","311 min","['Rehabilitation therapy in video']","This seminar presents the basic concepts of early baby treatment developed by Mary B. Quinton, P.T. Now her teaching tapes are available in seminar format. Also included in this seminar is her 202 page text, Concepts & Guidelines for Baby Treatment, that the viewer keeps. Topics include: Tools for Changing Tone; The Importance of Midline Development; Competition of Patterns; Preparation of Hands and Feet; Facilitating Righting Reactions; Early Treatment and Parent Orientation; Preparation of the Hamstrings and Pelvis for Sitting in the Older Child; Treatment demonstration. Applicable to the birth to three population.","stream","[]","[]","['Infants']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004477xxx/1004477205/1004477205-disc001-file001-frame00250-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1778024"
"asp1778016-rtiv","Adler, Lezlie J","Beyond weight bearing. Getting the hands to work more efficiently","2009","629 min","['Rehabilitation therapy in video']","This seminar focuses on the development and improvement of hand function for children with neuromotor and sensory processing dysfunction. Characteristics of upper extremity use and the foundations for upper extremity function are described and demonstrated. Postural mechanisms, the musculoskeletal relationships for hand and arm function, and the importance of the sensory systems are emphasized. The use of the arms and hands in transition, reach, grasp, and manipulation are clearly presented. Foundations for function are contrasted with impairments and compensations demonstrated by children with developmental, neuromotor, and sensory processing challenges. This seminar stresses critical thinking skills in assessment, setting priorities for intervention, and selecting and implementing intervention strategies to meet daily challenges. Numerous treatment demonstrations are presented.","stream","[]","[]","['Arm', 'Children', 'Hand']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004477xxx/1004477197/1004477197-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1778020"
"asp1778009-rtiv","Alexander, Rona","Focus on the rib cage for improvement of respiration, phonation, postural control and movement in children","2003","798 min","['Rehabilitation therapy in video']","Specific developmental and structural issues of the rib cage and relationships to postural control, movement, oral-motor function and respiration are presented. Treatment strategies for mobilizing the rib cage and elongating the chest wall to influence postural stability that supports oral-motor function are demonstrated.","stream","[]","[]","['Children', 'Ribs']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004477xxx/1004477183/1004477183-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1778013"
"asp1778001-rtiv","Nelson, Christine A","Introduction to baby treatment","2002","407 min","['Rehabilitation therapy in video']","This seminar presents an introduction to treatment strategies based on the philosophy of the Neurodevelopmental (NDT) approach for babies. Specific treatment concepts are discussed including Mary Quinton's work, soft tissue issues in infants, adaptability of movement, and specific handling and treatment demonstration. Applicable to the birth to three population.","stream","[]","[]","['Infants']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004477xxx/1004477059/1004477059-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1778004"
"asp1777997-rtiv","Stern, Francine Martin","Principles of normal movement and facilitation. An NDT treatment approach in pediatrics","2009","445 min","['Rehabilitation therapy in video']","This seminar presents basic principles of normal movement and concepts of facilitation of movement for the treatment of children with neuromotor disorders. Facilitation techniques are discussed and demonstrated. Analysis of movement and function as well as comparative analysis of normal and atypical development are presented. Treatment examples and demonstration.","stream","[]","[]","['Neuromuscular diseases in children']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004477xxx/1004477039/1004477039-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1778000"
"asp1777993-rtiv","Moore, Josephine C","The neuroanatomy of learning disabilities","2002","394 min","['Rehabilitation therapy in video']","This seminar presents aspects of neuroanatomy involved in learning and learning disabilities. Topics include: Growth and Development of the Nervous System, Essentials for Learning, Memory and Recall, Nervous System Pathology including Shaken Baby Syndrome, ADD/ADHD, Fetal Alcohol Syndrome and Autism. Overview of the Visual System and its importance in learning is also presented.","stream","[]","[]","['Learning disabilities']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004477xxx/1004477013/1004477013-disc001-file001-frame00235-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1777996"
"asp1777989-rtiv","Bohman, Isabelle M","Preparation for improving functional gait in adult hemiplegia","2002","434 min","['Rehabilitation therapy in video']","This seminar presents treatment and management principles for improving functional gait in adults. Topics include: Developmental Concepts, Areas of Function, Basic Components of Movement, Principles of Treatment, Handling Skills Leading to Better Function, Components of Gait, The Gait Sequence, Facilitation of the Trunk, Increasing Weight Bearing on the Involved Arm and Leg, Facilitation of Standing, Stepping and Walking.","stream","[]","[]","['Hemiplegics', 'Gait disorders', 'Hemiplegia']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004477xxx/1004477005/1004477005-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1777992"
"asp1794635-rtiv","","Biomechanical and sensory strategies for improving motor control in children with neuromotor disorders","2001","387 min","['Rehabilitation therapy in video']","This seminar presents biomechanical and sensory strategies necessary for developing functional motor control. Normal and atypical developmental strategies used by children are presented, followed by intervention strategies that are designed to organize the biomechanical and postural systems for improving motor control. Dynamic postural support systems, dynamic orthotics and biomechanical-postural connections are presented and demonstrated. Treatment demonstrations are presented. Topics include: The Development of Normal & Atypical Motor Strategies, Biomechanical-Postural Connections, Sensory Challenges, Hypertonus, Tightness & Muscle Tension, New Understandings in Neural Plasticity, The Neurology of Walking, Central Pattern Generators, The Dynamic Cylinder and Trunk Control, Dynamic Orthotics and Postural Supporting Systems.","stream","[]","[]","['Neuromuscular diseases', 'Physical therapy for children']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476989/1004476989-disc001-file001-frame00235-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1828293"
"asp1777982-rtiv","Bohman, Isabelle M","Analyzing functional activities as a basis for treatment in adult hemiplegia","2001","531 min","['Rehabilitation therapy in video']","This seminar presents and analyzes basic movement components necessary for smooth functional performance. A number of daily activities are analyzed and patients assessed as to their treatment needs to accomplish these tasks. This seminar focuses on functional activities and handling skills that can be utilized to facilitate improvement in functional performance. This seminar is designed for therapists who have previously completed a Level I introductory NDT seminar on adult hemiplegia.","stream","[]","[]","['Hemiplegics', 'Hemiplegia']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476979/1004476979-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1777986"
"asp1794626-rtiv","","The neuroanatomy of neuromotor and sensorimotor disorders","1998","360 min","['Rehabilitation therapy in video']","This seminar presents the neuroanatomy of neuromotor and sensorimotor problems in children. Dr. Moore presents structural and neuroanatomical factors as they relate to neuromotor and sensorimotor deficiencies. The structure and function of the Central Nervous System is discussed along with implications of dysfunction in various areas. Sensory processing of the Central Nervous System is presented related to motor learning and feed-forward and feedback systems.","stream","[]","[]","['Brain', 'Nervous system', 'Neuroanatomy', 'Sensory integration dysfunction', 'Central nervous system', 'Sensorimotor integration', 'Neuromuscular diseases']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476931/1004476931-disc001-file001-frame00235-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794629"
"asp1777972-rtiv","Benbow, Mary","Neurokinesthetic approach to hand function and handwriting","2008","712 min","['Rehabilitation therapy in video']","This seminar presents Mary Benbow's approach to improving developmental hand function and establishing competent cursive writing skills.","stream","[]","[]","['Hand']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476921/1004476921-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1777976"
"asp1777966-rtiv","Meek, Merry M","Management of the 0-3 population with oral-motor disorders","2002","677 min","['Rehabilitation therapy in video']","This seminar addresses the needs of children from birth to 3 years of age in relationship to oral-motor development, feeding, respiration and communication issues. Topics include: Normal Development of Respiration and Phonation; Therapeutic Management of Respiration and Phonation; Normal Oral-Motor Development; Treatment and Management of Oral-Motor Function and Feeding; Assessment and Treatment Strategies Related to Tube Feeding; Communication and Speech Issues.","stream","[]","[]","['Oral habits', 'Deglutition disorders in infants']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476909/1004476909-disc001-file001-frame00235-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1777970"
"asp1794611-rtiv","","Concepts in neuroanatomy in learning, memory and recall","1998","260 min","['Rehabilitation therapy in video']","This seminar presents concepts of the central nervous system based on research over the last ten years and is translated into clinical application by Dr. Moore. Topics include: Terminology and Basic Essentials; Synapses at all levels of the CNS; Functional Systems that Enable Learning; The Four Major Learning Systems and Circuits; Higher and Lower Functional Components of the Nervous System; Parallel-Distributing Processing; Signal Coding; Internal Brain Maps; Comparative Systems; The Anticipatory Nervous System; Functional Brain Scans.","stream","[]","[]","['Learning', 'Neuroanatomy', 'Nervous system', 'Memory']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476899/1004476899-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794613"
"asp1777959-rtiv","Nelson, Christine A","The vision-motor connection. Influences on rehabilitation in children & adults","2006","468 min","['Rehabilitation therapy in video']","This seminar presents an in-depth understanding of the visual process and its direct relationship to neuromotor function. The visual difficulties of both children and adults are discussed in relation to their visual performance due to developmental disabilities or following a neurological event or head trauma. Emphasis is placed on the integration of intervention strategies as part of a total rehabilitation process. Topics include Relationship of Visual Development with Motor Function; Head/Neck Relationships to Vision-Posture Orientation; Developmental Concepts of Midline Orientation for Vision-Movement-Balance; Post Trauma Vision Syndrome; Visual Midline Shift Syndrome; Changing the Perception of Space; Ambient and Focal Visual Processes; Importance of Binocularity; Basic Screening Procedures; Intervention Strategies and the Use of Prism Lenses. Includes Dr. Padula's book, Neuro-Optometric Rehabilitation.","stream","[]","[]","['Brain damage', 'Neuromuscular diseases', 'Vision']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476891/1004476891-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1777962"
"asp1777953-rtiv","Benabib, Raquel M","Integrating physical handling and vision intervention in CVA & TBI","2002","637 min","['Rehabilitation therapy in video']","This seminar discusses the importance of integrating physical handling with the functional vision needs of the client. Postural control related to spatio-temporal orientation is discussed. Specific handling treatment techniques are presented along with the basic characteristics of visual midline shift syndrome and post trauma vision syndrome. Specific information about the nature and use of prism lenses is discussed and demonstrated.","stream","[]","[]","['Vision disorders']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476881/1004476881-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1777957"
"asp1777950-rtiv","Nelson, Christine A","Treatment strategies in closed head and brain injury in children and adults","2001","303 min","['Rehabilitation therapy in video']","This seminar discusses assessment and treatment issues relative to various activities of daily living. The impact of trauma on the family is specifically considered. Treatment strategies are presented with demonstration for both children and adults that emphasize developing functional reactions as well as soft tissue issues related to function.","stream","[]","[]","['Brain damage', 'Brain-damaged children']","['Non-fiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476871/1004476871-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1777952"
"asp1794592-rtiv","","Introduction to soft tissue mobilization of the upper and lower body","2008","670 min","['Rehabilitation therapy in video']","This seminar presents concepts of soft tissue mobilization for the upper and lower body. Topics include: Introduction to Soft Tissue Mobilization; Extracellular Elements of Soft Tissue; Types of Connective Tissue; Scar Tissue Development; Touch Awareness; Concepts of Evaluation and Treatment; Contraindications; Palpation Skills; Identification of Restrictions; Treatment Techniques; Mobilization techniques for major muscles of the upper and lower body. Treatment demonstrations.","stream","[]","[]","['Connective tissues', 'Osteopathic medicine', 'Muscles', 'Human anatomy', 'Manipulation (Therapeutics)', 'Physical therapy']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476857/1004476857-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794596"
"asp1794586-rtiv","","Functional interaction of the visual and motor systems in rehabilitation","1999","661 min","['Rehabilitation therapy in video']","This seminar provides the elements of understanding, screening and intervention for implementing functional vision needs into your total therapy approach. Topics include: Developmental Characteristics of Visually Motivated Behavior; The Visual Process to Use Sight; Anatomical Review; Development of Basic Visual Skills; Developmental Interference in Visual-Motor Integration; Relationships Between the Postural and Visual Systems; Functional Vision Skills and Concepts; The Visual-Cervical-Vestibular Triad; Visual Aspects of the Development of Postural Control Behavioral Characteristics in Children with Visual Dysfunction; Acuity Correction and Optometric Findings; Functional Vision Screening; Binocular Skills in Vision and Movement; Introduction to Functional Vision Training; Categories of Functional Vision Efficiency; The Use of Prism Lenses; Concepts in Strabismus.","stream","[]","[]","['Motor ability', 'Rehabilitation', 'Vision disorders', 'Vision', 'Visual training', 'Eye-hand coordination']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476845/1004476845-disc001-file001-frame00115-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794590"
"asp1794581-rtiv","","The NDT (Bobath) management of adult hemiplegia","1999","559 min","['Rehabilitation therapy in video']","This seminar presents the assessment and treatment of adult hemiplegia based on the NDT (Bobath) Approach. Content includes: Background to Neurodevelopmental (Bobath) Treatment; Overview of Neurological Concepts; Developmental Concepts; Basic Components of Movement; Principles of Treatment; Considerations in the Management of Adult Hemiplegia; Analyzing Patient Problems; Analyzing Trunk Movements; Subjective and Objective Assessment; Handling Skill Leading to Better Function.","stream","[]","[]","['Hemiplegia', 'Neurodevelopmental treatment']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476835/1004476835-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794585"
"asp1794579-rtiv","","Visual midline shift syndrome","1998","33 min","['Treatment strategies in head injury', 'Rehabilitation therapy in video']","Presented by William V. Padula, O.D. This video discusses visual midline shift syndrome as it relates to individuals who have suffered a CVA or TBI. The specific nature of the syndrome is presented, its impact on rehabilitation and appropriate neuro-optometric rehabilitation care. Assessment procedures are demonstrated and treatment through the use of prism lenses is presented.","stream","[]","[]","['Vision', 'Vision disorders', 'Perceptual disorders', 'Vision perception']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476805/1004476805-disc001-file001-frame00150-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794579"
"asp1794578-rtiv","","Functional upper body determinants on independent gait control","2000","32 min","['Rehabilitation therapy in video']","This video discusses the importance of upper body function and its influence on standing and walking. Normalizing upper body control and organizing the trunk with good dissociation of the shoulder girdle and arms have a dramatic impact on lower extremity function. Three children are presented with various degrees of disability.","stream","[]","[]","['Developmental disabilities', 'Gait disorders in children', 'Physical therapy', 'Occupational therapy']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476801/1004476801-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794578"
"asp1794577-rtiv","","Pediatric positioning with triplewall","2000","76 min","['Rehabilitation therapy in video']","This manual video discusses basic aspects for proper positioning and benefits of using triplewall for constructing seat inserts. Detailed fabrication procedures are presented and demonstrated.","stream","[]","[]","['Orthopedic apparatus', 'Physical therapy for children']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476799/1004476799-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794577"
"asp1794576-rtiv","","Adaptive parallel track skiing","1999","25 min","['Rehabilitation therapy in video']","This combination manual and video outlines a step-by-step program for teaching adaptive parallel track skiing to persons with mild to moderate disabilities. Pre-ski exercises, warm-up exercises and specific skiing techniques are described and demonstrated for beginners to advanced skiing levels.","stream","[]","[]","['Physical therapy']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476763/1004476763-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794576"
"asp1794575-rtiv","","Differences in motor development between normal and learning disabled children","2011","51 min","['Rehabilitation therapy in video']","This video discusses the differences between normal developmental experiences and the experiences of children who develop motor disorganization and coordination problems. Understanding compensatory developmental characteristics that lead to poor transitional movement components can help therapists improve observational skills and treatment planning for this population.","stream","[]","[]","['Motor ability in children', 'Learning disabled children']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476721/1004476721-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794575"
"asp1794574-rtiv","","The neurokinesthetic approach to teaching handwriting. Getting started with teachers","2008","68 min","['Complete neurokinesthetic handwriting method', 'Rehabilitation therapy in video']","This video discusses how teachers and therapists can incorporate the neurokinesthetic approach into classroom and therapy settings. Topics include problem handgrips, developing a kinesthetic sense, cursive writing movement patterns and the basics of the neurokinesthetic approach.","stream","[]","[]","['Penmanship', 'Occupational therapy for children']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476645/1004476645-disc001-file001-frame00290-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794574"
"asp1794573-rtiv","","Effective intervention for self-feeding success","1999","38 min","['Rehabilitation therapy in video']","The importance of achieving self-feeding independence for the physically challenged child cannot be underestimated. From social acceptance to the development of an independent self-image, the ability to feed oneself is one of the most important functional skills. This video presents a step-by-step reverse chaining method for introducing and developing independent self-feeding behaviors. Through specific handling of the utensil and the motor patterns required to be successful, this program can be easily carried out by any caregiver. Analysis of feeding patterns, developing self-feeding skills, preparation and positioning, and reverse-chaining techniques are presented and demonstrated in detail.","stream","[]","[]","['Children with disabilities']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004476xxx/1004476629/1004476629-disc001-file001-frame00315-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;1794573"
